"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523"," 5. Rok Shifter Master / Open Shifter","1073745649","Qualifying","Qualifying","2023-07-02 16:56:00 UTC","2023-07-02 17:02:56 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","221","Open 125cc Shifter Sr","8","6","","","","0","4","200.672","4","38.624","83.886","64.583","3.6","0"
"Matthew McCoy","2","2","412","Open 125cc Shifter Sr","11","9","0.453","","0.453","52.469","5","253.141","4","39.077","82.913","63.996","4.5","0"
"Dj Jenkins","3","3","17","Open 125cc Shifter Sr","4","3","0.786","","1.239","1:41.034","7","301.706","4","39.863","81.278","75.173","6.3","0"
"Charles Kaneb","4","4","95","Open 125cc Shifter Sr","2","2","0.042","","1.281","1 Lap","3","135.97","3","39.905","81.193","71.486","2.7","0"
"Myan Spaccarelli","5","1","12","ROK Shifter Master","5","2","0.082","","1.363","0","4","177.939","4","39.987","81.026","72.834","3.6","0"
"Tony Marshall","6","5","222","Open 125cc Shifter Sr","9","7","0.150","","1.513","1:58.231","7","318.903","7","40.137","80.724","71.119","6.3","0"
"Scott Carvalho","7","6","231","Open 125cc Shifter Sr","10","8","0.058","","1.571","1:58.954","7","319.626","7","40.195","80.607","70.958","6.3","0"
"Ruben Millan","8","7","803","Open 125cc Shifter Sr","1","1","0.018","","1.589","0 Laps","4","172.187","4","40.213","80.571","75.267","3.6","0"
"Andrea Di Giusto","9","8","27","Open 125cc Shifter Sr","6","4","1.456","","3.045","1:50.606","7","311.278","3","41.669","77.756","72.861","6.3","0"
"Alan Carvalho","10","9","213","Open 125cc Shifter Sr","7","5","0.146","","3.191","40.15","5","240.822","5","41.815","77.484","67.27","4.5","0"
"Javier Colombo","11","2","565","ROK Shifter Master","3","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
