"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525"," 7. LO206 Master","1073745659","Main","Race","2023-07-02 22:20:00 UTC","2023-07-02 22:36:59 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","7","7","","","","0","20","939.213","15","48.949","66.191","68.994","18.0","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","1","1","0.186","","0.186","0.186","20","939.399","15","49.015","66.102","68.98","18.0","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","8","8","1.046","","1.232","1.232","20","940.445","11","48.978","66.152","68.904","18.0","0"
"Douglas Yauney","4","4","55","Briggs LO-206 Master","10","10","0.433","","1.665","1.665","20","940.878","7","49.1","65.988","68.872","18.0","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Master","9","9","0.188","","1.853","1.853","20","941.066","20","48.986","66.141","68.858","18.0","0"
"John Boyd","6","6","187","Briggs LO-206 Master","3","3","15.348","","17.201","17.201","20","956.414","19","49.806","65.052","67.753","18.0","0"
"John Rice","7","7","5","Briggs LO-206 Master","6","6","5.077","","22.278","22.278","20","961.491","19","49.499","65.456","67.395","18.0","0"
"Duane Lawson","8","8","353","Briggs LO-206 Master","11","11","1.687","","23.965","23.965","20","963.178","15","50.079","64.698","67.277","18.0","0"
"Brian Guevara","9","9","446","Briggs LO-206 Master","4","4","7.201","","31.166","31.166","20","970.379","10","50.272","64.449","66.778","18.0","0"
"Jesse Lerman","10","10","504","Briggs LO-206 Master","5","5","1 Lap","","1 Lap","10.511","19","949.724","9","50.205","64.535","64.819","17.1","0"
"Myan Spaccarelli","11","11","12","Briggs LO-206 Master","2","2","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
