"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","10. 100cc TaG Master / Grand Master","1073745669","Qualifying","Qualifying","2023-07-02 17:38:00 UTC","2023-07-02 17:43:49 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","13","10","","","","0","2","294.229","2","42.817","75.671","22.024","1.8","0"
"Pietro Moro","2","2","126","100cc TaG Master","12","9","0.162","","0.162","0 Laps","2","289.635","2","42.979","75.386","22.373","1.8","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","11","8","0.010","","0.172","0 Laps","2","285.351","2","42.989","75.368","22.709","1.8","0"
"Craig Vasquez","4","4","49","100cc TaG Master","15","12","0.588","","0.760","10.935","2","305.164","2","43.577","74.351","21.234","1.8","0"
"A.J. Carter","5","5","777","100cc TaG Master","1","1","0.033","","0.793","0 Laps","2","88.358","2","43.61","74.295","73.338","1.8","0"
"Alfredo Anguiano","6","6","221","100cc TaG Master","14","11","0.054","","0.847","7.272","2","301.501","2","43.664","74.203","21.492","1.8","0"
"Damon Duckworth","7","7","622","100cc TaG Master","4","4","0.053","","0.900","0 Laps","2","102.626","2","43.717","74.113","63.142","1.8","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","3","3","0.051","","0.951","0 Laps","2","99.303","2","43.768","74.027","65.255","1.8","0"
"James Eashoo","9","9","580","100cc TaG Master","7","7","0.156","","1.107","0 Laps","2","117.794","2","43.924","73.764","55.011","1.8","0"
"Luca Zambello","10","10","19","100cc TaG Master","16","13","0.134","","1.241","16.97","2","311.199","2","44.058","73.539","20.823","1.8","0"
"JJ Ercse","11","11","91","100cc TaG Master","2","2","0.041","","1.282","0 Laps","2","94.886","2","44.099","73.471","68.292","1.8","0"
"Robert Perez","12","12","289","100cc TaG Master","5","5","0.446","","1.728","0 Laps","2","107.558","2","44.545","72.735","60.247","1.8","0"
"Byron Allen","13","13","292","100cc TaG Master","6","6","0.407","","2.135","0 Laps","2","113.11","2","44.952","72.077","57.289","1.8","0"
