"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524"," 6. TaG Micro","1073745653","Qualifying","Qualifying","2023-07-02 17:05:00 UTC","2023-07-02 17:11:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","11","8","","","","0","2","313.926","2","45.955","70.504","20.642","1.8","0"
"Luis Martinez","2","2","77","TaG Micro","16","13","0.078","","0.078","21.703","2","335.629","2","46.033","70.384","19.307","1.8","0"
"Collins King","3","3","7","TaG Micro","12","9","0.143","","0.221","3.235","2","317.161","2","46.176","70.166","20.431","1.8","0"
"Asher Biezonsky","4","4","76","TaG Micro","14","11","0.105","","0.326","11.894","2","325.82","2","46.281","70.007","19.888","1.8","0"
"Matthew Paciulli","5","5","9","TaG Micro","13","10","0.237","","0.563","7.426","2","321.352","2","46.518","69.65","20.165","1.8","0"
"Adam Bodnar","6","6","94","TaG Micro","4","4","0.397","","0.960","0 Laps","2","113.214","2","46.915","69.061","57.237","1.8","0"
"Hudson Hidalgo","7","7","31","TaG Micro","15","12","0.117","","1.077","18.478","2","332.404","2","47.032","68.889","19.494","1.8","0"
"Arthur Kelly","8","8","22","TaG Micro","17","14","0.243","","1.320","31.7","2","345.626","2","47.275","68.535","18.749","1.8","0"
"Dylan Von Lossberg","9","9","75","TaG Micro","3","3","0.095","","1.415","0 Laps","2","105.647","2","47.37","68.398","61.336","1.8","0"
"Sebastian Lechner","10","10","88","TaG Micro","5","5","0.411","","1.826","0 Laps","2","122.711","2","47.781","67.809","52.807","1.8","0"
"Reed DeJaynes","11","11","51","TaG Micro","1","1","0.157","","1.983","0 Laps","2","96.818","2","47.938","67.587","66.93","1.8","0"
"June Lucas","12","12","27","TaG Micro","6","6","2.109","","4.092","0 Laps","2","134.042","2","50.047","64.739","48.343","1.8","0"
"Levi Miinch","13","13","4","TaG Micro","7","7","7.115","","11.207","0 Laps","2","152.695","2","57.162","56.681","42.438","1.8","0"
"Nathan Ramirez","14","14","84","TaG Micro","2","2","","","","2 Laps","0","6.22","0","0.0","0.0","0.0","0.0","0"
