"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526"," 8. 100cc TaG Senior","1073745660","Practice","Practice","2023-07-02 15:56:00 UTC","2023-07-02 16:03:19 UTC","FINAL","9","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","1","1","","","","0","7","304.86","4","42.162","76.846","74.395","6.3","0"
"Henry Falls-Hand","2","2","978","100cc TaG Sr","2","2","0.056","","0.056","43.034","8","347.894","7","42.218","76.745","74.505","7.2","0"
"Christian Miliozzi","3","3","907","100cc TaG Sr","8","8","0.089","","0.145","1:30.599","9","395.459","9","42.307","76.583","73.737","8.1","0"
"Jackson Maurer","4","4","937","100cc TaG Sr","4","4","0.003","","0.148","1:27.498","9","392.358","5","42.31","76.578","74.32","8.1","0"
"Luis Perez","5","5","959","100cc TaG Sr","21","21","0.053","","0.201","1:09.023","8","373.883","8","42.363","76.482","69.327","7.2","0"
"Steven DeKeyser","6","6","993","100cc TaG Sr","5","5","0.059","","0.260","1:29.981","9","394.841","9","42.422","76.375","73.853","8.1","0"
"Richard Hensley","7","7","917","100cc TaG Sr","9","9","0.025","","0.285","1:32.245","9","397.105","8","42.447","76.33","73.431","8.1","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","14","14","0.075","","0.360","54.751","8","359.611","8","42.522","76.196","72.078","7.2","0"
"Grace Perez","9","9","116","100cc TaG Sr","15","15","0.191","","0.551","1:00.299","8","365.159","4","42.713","75.855","70.983","7.2","0"
"Akhil Bhakta","10","10","949","100cc TaG Sr","6","6","0.019","","0.570","1:33.386","9","398.246","5","42.732","75.821","73.221","8.1","0"
"Michael Hardesty","11","11","73","100cc TaG Sr","19","19","0.154","","0.726","1:10.833","8","375.693","8","42.888","75.546","68.993","7.2","0"
"Randy Nelson","12","12","952","100cc TaG Sr","3","3","0.080","","0.806","51.036","8","355.896","8","42.968","75.405","72.83","7.2","0"
"John Fabricante","13","13","86","100cc TaG Sr","11","11","0.774","","1.580","1:03.177","8","368.037","4","43.742","74.071","70.428","7.2","0"
"Kurt Harnasch","14","14","151","100cc TaG Sr","12","12","0.108","","1.688","1:02.845","8","367.705","8","43.85","73.888","70.491","7.2","0"
"AJ Matheson","15","15","931","100cc TaG Sr","17","17","","","1.688","1:14.362","8","379.222","8","43.85","73.888","68.35","7.2","0"
"Eric Dulaney","16","16","243","100cc TaG Sr","13","13","0.014","","1.702","1:06.946","8","371.806","8","43.864","73.865","69.714","7.2","0"
"Santiago Hermida","17","17","32","100cc TaG Sr","16","16","0.143","","1.845","1:21.475","8","386.335","6","44.007","73.625","67.092","7.2","0"
"Luc Vallernaud","18","18","207","100cc TaG Sr","20","20","0.329","","2.174","1:25.286","8","390.146","6","44.336","73.078","66.437","7.2","0"
"Trenton Briley","19","19","17","100cc TaG Sr","7","7","","","","1:30.062","9","394.922","8","42.293","76.608","73.837","8.1","0"
"Hugo Calderon","20","20","43","100cc TaG Sr","18","18","","","","1:19.31","8","384.17","8","44.244","73.23","67.47","7.2","0"
"Mikah Luckow","21","21","199","100cc TaG Sr","10","10","0.002","","0.572","1:35.258","9","400.118","4","42.734","75.818","72.879","8.1","0"
"Christian Brooks","22","22","44","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
