"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526"," 8. 100cc TaG Senior","1073745661","Qualifying","Qualifying","2023-07-02 17:23:00 UTC","2023-07-02 17:32:15 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Brooks","1","1","44","100cc TaG Sr","8","8","","","","0","2","129.13","2","41.988","77.165","50.182","1.8","0"
"Luis Perez","2","2","959","100cc TaG Sr","25","20","0.006","","0.006","6:33.821","2","522.951","2","41.994","77.154","12.391","1.8","0"
"Steven DeKeyser","3","3","993","100cc TaG Sr","26","21","0.107","","0.113","6:39.461","2","528.591","2","42.101","76.958","12.259","1.8","0"
"Cameron Smith","4","4","982","100cc TaG Sr","21","16","0.010","","0.123","6:16.3","2","505.43","2","42.111","76.94","12.821","1.8","0"
"Henry Falls-Hand","5","5","978","100cc TaG Sr","22","17","0.047","","0.170","6:19.618","2","508.748","2","42.158","76.854","12.737","1.8","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","24","19","0.158","","0.328","6:31.9","2","521.03","2","42.316","76.567","12.437","1.8","0"
"Trenton Briley","7","7","17","100cc TaG Sr","5","5","0.084","","0.412","0 Laps","2","110.14","2","42.4","76.415","58.834","1.8","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","11","9","0.011","","0.423","2:55.27","2","304.4","2","42.411","76.395","21.288","1.8","0"
"Akhil Bhakta","9","9","949","100cc TaG Sr","13","11","0.219","","0.642","3:07.679","2","316.809","2","42.63","76.003","20.454","1.8","0"
"Christian Miliozzi","10","10","907","100cc TaG Sr","23","18","0.122","","0.764","6:26.186","2","515.316","2","42.752","75.786","12.575","1.8","0"
"Randy Nelson","11","11","952","100cc TaG Sr","15","13","0.018","","0.782","3:18.558","2","327.688","2","42.77","75.754","19.775","1.8","0"
"Michael Hardesty","12","12","73","100cc TaG Sr","14","12","0.020","","0.802","3:15.282","2","324.412","2","42.79","75.719","19.975","1.8","0"
"Santiago Hermida","13","13","32","100cc TaG Sr","3","3","0.095","","0.897","0 Laps","2","101.31","2","42.885","75.551","63.962","1.8","0"
"Richard Hensley","14","14","917","100cc TaG Sr","27","22","0.007","","0.904","6:46.07","2","535.2","2","42.892","75.539","12.108","1.8","0"
"AJ Matheson","15","15","931","100cc TaG Sr","1","1","0.074","","0.978","0 Laps","2","91.71","2","42.966","75.408","70.658","1.8","0"
"Mikah Luckow","16","16","199","100cc TaG Sr","7","7","0.335","","1.313","0 Laps","2","120.968","2","43.301","74.825","53.568","1.8","0"
"Kurt Harnasch","17","17","151","100cc TaG Sr","17","15","0.318","","1.631","3:29.698","2","338.828","2","43.619","74.28","19.125","1.8","0"
"Eric Dulaney","18","18","243","100cc TaG Sr","2","2","0.462","","2.093","0 Laps","2","102.955","2","44.081","73.501","62.94","1.8","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","4","4","0.380","","2.473","0 Laps","2","109.294","2","44.461","72.873","59.29","1.8","0"
"John Fabricante","20","20","86","100cc TaG Sr","16","14","0.052","","2.525","3:26.381","2","335.511","2","44.513","72.788","19.314","1.8","0"
"Hugo Calderon","21","21","43","100cc TaG Sr","6","6","0.655","","3.180","0 Laps","2","122.648","2","45.168","71.732","52.834","1.8","0"
"Grace Perez","22","22","116","100cc TaG Sr","12","10","","","","3:02.793","2","311.923","2","43.126","75.129","20.774","1.8","0"
