"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","10. 100cc TaG Master / Grand Master","1073745671","Main","Race","2023-07-02 23:20:00 UTC","2023-07-02 23:37:09 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","20","862.812","10","43.058","75.247","75.103","18.0","0"
"Pietro Moro","2","2","126","100cc TaG Master","3","3","5.954","","5.954","5.954","20","868.766","13","43.248","74.917","74.589","18.0","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","2","2","0.072","","6.026","6.026","20","868.838","7","43.236","74.938","74.582","18.0","0"
"Alfredo Anguiano","4","4","221","100cc TaG Master","5","5","9.384","","15.410","15.41","20","878.222","19","43.634","74.254","73.785","18.0","0"
"A.J. Carter","5","5","777","100cc TaG Master","6","6","0.747","","16.157","16.157","20","878.969","18","43.453","74.563","73.723","18.0","0"
"Luca Zambello","6","6","19","100cc TaG Master","8","8","0.998","","17.155","17.155","20","879.967","6","43.61","74.295","73.639","18.0","0"
"Craig Vasquez","7","7","49","100cc TaG Master","4","4","1.333","","18.488","18.488","20","881.3","20","43.828","73.925","73.528","18.0","0"
"James Eashoo","8","8","580","100cc TaG Master","12","12","2.111","","20.599","20.599","20","883.411","6","43.676","74.183","73.352","18.0","0"
"JJ Ercse","9","9","91","100cc TaG Master","9","9","1.672","","22.271","22.271","20","885.083","19","43.992","73.65","73.213","18.0","0"
"Damon Duckworth","10","10","622","100cc TaG Master","7","7","17.033","","39.304","39.304","20","902.116","5","43.768","74.027","71.831","18.0","0"
"Byron Allen","11","11","292","100cc TaG Master","10","10","1 Lap","","1 Lap","23.552","19","886.364","18","44.208","73.29","69.452","17.1","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","13","13","3 Laps","","DNF","4 Laps","16","733.153","9","43.954","73.713","70.708","14.4","0"
"Robert Perez","13","13","390","100cc TaG Master","11","11","1 Lap","","DNF","5 Laps","15","667.818","7","44.078","73.506","72.774","13.5","0"
