"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520"," 2. 100cc TaG Jr","1073745637","Qualifying","Qualifying","2023-07-02 16:29:00 UTC","2023-07-02 16:35:06 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","16","13","","","","0","2","334.888","2","42.717","75.848","19.35","1.8","0"
"Johnie Stamps","2","2","854","100cc TaG Jr","14","11","0.074","","0.074","0 Laps","2","321.699","2","42.791","75.717","20.143","1.8","0"
"Aidan Quinn","3","3","825","100cc TaG Jr","11","8","0.092","","0.166","0 Laps","2","309.305","2","42.883","75.554","20.95","1.8","0"
"Jenson Sofronas","4","4","15","100cc TaG Jr","3","3","0.214","","0.380","0 Laps","2","124.517","2","43.097","75.179","52.041","1.8","0"
"Danya Biezonsky","5","5","819","100cc TaG Jr","13","10","0.055","","0.435","0 Laps","2","317.507","2","43.152","75.083","20.409","1.8","0"
"Branden Centeno","6","6","866","100cc TaG Jr","2","2","0.148","","0.583","0 Laps","2","118.07","2","43.3","74.827","54.883","1.8","0"
"Nixon Ellsworth","7","7","897","100cc TaG Jr","1","1","0.058","","0.641","0 Laps","2","114.983","2","43.358","74.727","56.356","1.8","0"
"Ethan Williams","8","8","828","100cc TaG Jr","5","5","0.312","","0.953","0 Laps","2","134.621","2","43.67","74.193","48.135","1.8","0"
"Keegan Ellsworth","9","9","884","100cc TaG Jr","4","4","0.131","","1.084","0 Laps","2","130.318","2","43.801","73.971","49.725","1.8","0"
"connor carpenter","10","10","816","100cc TaG Jr","15","12","0.129","","1.213","0 Laps","2","329.795","2","43.93","73.754","19.649","1.8","0"
"Hudson Hall","11","11","802","100cc TaG Jr","7","7","0.195","","1.408","0 Laps","2","140.544","2","44.125","73.428","46.107","1.8","0"
"Greyson Hall","12","12","827","100cc TaG Jr","6","6","0.456","","1.864","0 Laps","2","146.893","2","44.581","72.677","44.114","1.8","0"
"Keagan Kaminski","13","13","834","100cc TaG Jr","12","9","","","","0 Laps","2","311.163","2","42.168","76.836","20.825","1.8","0"
