"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527"," 9. TaG Mini","1073745667","Main","Race","2023-07-02 23:00:00 UTC","2023-07-02 23:15:48 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","1","1","","","","0","20","906.664","2","45.096","71.847","71.471","18.0","0"
"Tyren Scott","2","2","163","TaG Mini","2","2","0.067","","0.067","0.067","20","906.731","7","45.161","71.743","71.466","18.0","0"
"Diesel Biezonsky","3","3","10","TaG Mini","3","3","8.935","","9.002","9.002","20","915.666","5","45.498","71.212","70.768","18.0","0"
"Wes Witt","4","4","7","TaG Mini","4","4","1.400","","10.402","10.402","20","917.066","6","45.626","71.012","70.66","18.0","0"
"Jackson Sloan","5","5","13","TaG Mini","6","6","18.170","","28.572","28.572","20","935.236","13","46.115","70.259","69.287","18.0","0"
"Jenson Lucas","6","6","21","TaG Mini","7","7","0.090","","28.662","28.662","20","935.326","6","46.096","70.288","69.281","18.0","0"
"Rocco Defazio","7","7","133","TaG Mini","8","8","5.949","","34.611","34.611","20","941.275","6","46.554","69.597","68.843","18.0","0"
"Elias Brasher","8","8","118","TaG Mini","5","5","0.047","","34.658","34.658","20","941.322","3","46.579","69.559","68.839","18.0","0"
"William Aguiar","9","9","143","TaG Mini","9","9","3.818","","38.476","38.476","20","945.14","5","46.866","69.133","68.561","18.0","0"
"Kaleb Brown","10","10","42","TaG Mini","11","11","1 Lap","","1 Lap","0.178","19","906.842","14","47.26","68.557","67.884","17.1","0"
"Gunnar Jenkins","11","11","11","TaG Mini","10","10","0.449","","1 Lap","0.627","19","907.291","3","47.228","68.603","67.85","17.1","0"
"Draco Martinez","12","12","122","TaG Mini","13","13","25.905","","1 Lap","26.532","19","933.196","7","47.96","67.556","65.967","17.1","0"
"Brandon Chow","13","13","33","TaG Mini","12","12","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
