"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527"," 9. TaG Mini","1073745666","Pre-Main","Race","2023-07-02 19:34:00 UTC","2023-07-02 19:44:54 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","1","1","","","","0","12","539.94","3","45.022","71.965","72.008","10.8","0"
"Tyren Scott","2","2","163","TaG Mini","2","2","0.212","","0.212","0.212","12","540.152","4","44.971","72.046","71.98","10.8","0"
"Diesel Biezonsky","3","3","10","TaG Mini","3","3","9.153","","9.365","9.365","12","549.305","6","45.494","71.218","70.78","10.8","0"
"Wes Witt","4","4","7","TaG Mini","4","4","0.769","","10.134","10.134","12","550.074","9","45.801","70.741","70.681","10.8","0"
"Elias Brasher","5","5","118","TaG Mini","6","6","7.413","","17.547","17.547","12","557.487","8","46.073","70.323","69.742","10.8","0"
"Jackson Sloan","6","6","13","TaG Mini","5","5","0.156","","17.703","17.703","12","557.643","8","46.181","70.159","69.722","10.8","0"
"Jenson Lucas","7","7","21","TaG Mini","8","8","0.709","","18.412","18.412","12","558.352","11","45.962","70.493","69.633","10.8","0"
"Rocco Defazio","8","8","133","TaG Mini","9","9","0.393","","18.805","18.805","12","558.745","4","46.148","70.209","69.585","10.8","0"
"William Aguiar","9","9","143","TaG Mini","7","7","2.178","","20.983","20.983","12","560.923","12","46.517","69.652","69.314","10.8","0"
"Gunnar Jenkins","10","10","11","TaG Mini","11","11","6.752","","27.735","27.735","12","567.675","6","46.961","68.993","68.49","10.8","0"
"Kaleb Brown","11","11","42","TaG Mini","10","10","0.644","","28.379","28.379","12","568.319","5","46.916","69.06","68.412","10.8","0"
"Brandon Chow","12","12","33","TaG Mini","12","12","6.322","","34.701","34.701","12","574.641","2","47.504","68.205","67.66","10.8","0"
"Draco Martinez","13","13","122","TaG Mini","13","13","7.144","","41.845","41.845","12","581.785","12","48.273","67.118","66.829","10.8","0"
