"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525"," 7. LO206 Master","1073745657","Qualifying","Qualifying","2023-07-02 17:14:00 UTC","2023-07-02 17:20:34 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","Briggs LO-206 Master","13","10","","","","0","2","329.547","2","48.788","66.41","19.663","1.8","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","11","8","0.141","","0.141","0 Laps","2","319.486","2","48.929","66.218","20.283","1.8","0"
"Lukas Dziemidok","3","3","21","Briggs LO-206 Master","0","","0.004","","0.145","0 Laps","2","314.325","2","48.933","66.213","20.616","1.8","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","9","7","0.094","","0.239","0 Laps","2","309.514","2","49.027","66.086","20.936","1.8","0"
"Douglas Yauney","5","5","55","Briggs LO-206 Master","12","9","0.073","","0.312","0 Laps","2","324.58","2","49.1","65.988","19.964","1.8","0"
"Myan Spaccarelli","6","6","12","Briggs LO-206 Master","1","1","0.106","","0.418","0 Laps","2","108.02","2","49.206","65.846","59.989","1.8","0"
"John Rice","7","7","5","Briggs LO-206 Master","2","2","0.138","","0.556","0 Laps","2","114.306","2","49.344","65.661","56.69","1.8","0"
"John Boyd","8","8","187","Briggs LO-206 Master","3","3","0.510","","1.066","0 Laps","2","121.239","2","49.854","64.99","53.448","1.8","0"
"Duane Lawson","9","9","353","Briggs LO-206 Master","4","4","0.278","","1.344","0 Laps","2","127.095","2","50.132","64.629","50.985","1.8","0"
"Jesse Lerman","10","10","504","Briggs LO-206 Master","5","5","0.103","","1.447","0 Laps","2","131.832","2","50.235","64.497","49.153","1.8","0"
"Brian Guevara","11","11","446","Briggs LO-206 Master","6","6","0.520","","1.967","0 Laps","2","139.363","2","50.755","63.836","46.497","1.8","0"
