"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","10. 100cc TaG Master / Grand Master","1073745670","Pre-Main","Race","2023-07-02 19:47:00 UTC","2023-07-02 19:56:19 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","12","516.449","7","43.001","75.347","75.283","10.8","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","3","3","0.398","","0.398","0.398","12","516.847","4","42.875","75.569","75.225","10.8","0"
"Pietro Moro","3","3","126","100cc TaG Master","2","2","4.914","","5.312","5.312","12","521.761","5","43.316","74.799","74.517","10.8","0"
"Craig Vasquez","4","4","49","100cc TaG Master","4","4","0.730","","6.042","6.042","12","522.491","3","43.463","74.546","74.413","10.8","0"
"Alfredo Anguiano","5","5","221","100cc TaG Master","6","6","1.589","","7.631","7.631","12","524.08","9","43.569","74.365","74.187","10.8","0"
"A.J. Carter","6","6","777","100cc TaG Master","5","5","0.418","","8.049","8.049","12","524.498","5","43.421","74.618","74.128","10.8","0"
"Damon Duckworth","7","7","622","100cc TaG Master","7","7","3.298","","11.347","11.347","12","527.796","4","43.777","74.011","73.665","10.8","0"
"Luca Zambello","8","8","19","100cc TaG Master","10","10","2.313","","13.660","13.66","12","530.109","12","43.911","73.786","73.343","10.8","0"
"JJ Ercse","9","9","91","100cc TaG Master","11","11","2.539","","16.199","16.199","12","532.648","11","44.065","73.528","72.994","10.8","0"
"Byron Allen","10","10","292","100cc TaG Master","13","13","4.084","","20.283","20.283","12","536.732","4","44.38","73.006","72.438","10.8","0"
"Robert Perez","11","11","289","100cc TaG Master","12","12","1.973","","22.256","22.256","12","538.705","5","44.103","73.464","72.173","10.8","0"
"James Eashoo","12","12","580","100cc TaG Master","9","9","10 Laps","","DNF","10 Laps","2","96.26","2","44.806","72.312","67.318","1.8","0"
"Damien Vallernaud","13","13","532","100cc TaG Master","8","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
