"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","10. 100cc TaG Master / Grand Master","1073745668","Practice","Practice","2023-07-02 16:12:00 UTC","2023-07-02 16:18:51 UTC","FINAL","9","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","3","3","","","","0","5","218.36","4","43.049","75.263","74.189","4.5","0"
"Pietro Moro","2","2","126","100cc TaG Master","2","2","0.115","","0.115","2:53.414","9","391.774","5","43.164","75.063","74.431","8.1","0"
"Bobby Kelley","3","3","24","100cc TaG Master","1","1","0.075","","0.190","2:10.263","8","348.623","8","43.239","74.932","74.35","7.2","0"
"Alfredo Anguiano","4","4","221","100cc TaG Master","6","6","0.171","","0.361","1 Lap","4","179.62","4","43.41","74.637","72.152","3.6","0"
"Craig Vasquez","5","5","49","100cc TaG Master","5","5","0.275","","0.636","1 Lap","4","179.303","4","43.685","74.167","72.28","3.6","0"
"Luca Zambello","6","6","19","100cc TaG Master","4","4","0.004","","0.640","3:00.878","9","399.238","5","43.689","74.161","73.039","8.1","0"
"A.J. Carter","7","7","777","100cc TaG Master","12","","0.254","","0.894","2:44.389","7","382.749","4","43.943","73.732","59.256","6.3","0"
"JJ Ercse","8","8","91","100cc TaG Master","11","11","0.027","","0.921","2:27.968","8","366.328","3","43.97","73.687","70.756","7.2","0"
"Damien Vallernaud","9","9","532","100cc TaG Master","10","10","0.009","","0.930","2:28.38","8","366.74","5","43.979","73.672","70.677","7.2","0"
"Damon Duckworth","10","10","622","100cc TaG Master","8","8","0.031","","0.961","2:24.924","8","363.284","6","44.01","73.62","71.349","7.2","0"
"Robert Perez","11","11","289","100cc TaG Master","12","12","0.074","","1.035","2:30.854","8","369.214","6","44.084","73.496","70.203","7.2","0"
"Byron Allen","12","12","292","100cc TaG Master","7","7","0.975","","2.010","2:36.275","8","374.635","7","45.059","71.906","69.187","7.2","0"
"James Eashoo","13","13","580","100cc TaG Master","9","9","","","","12.966","5","231.326","5","43.589","74.331","70.031","4.5","0"
