"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520"," 2. 100cc TaG Jr","1073745636","Practice","Practice","2023-07-02 15:08:00 UTC","2023-07-02 15:12:30 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Quinn","1","1","825","100cc TaG Jr","10","10","","","","0","7","326.988","7","42.492","76.25","69.36","6.3","0"
"Keagan Kaminski","2","2","834","100cc TaG Jr","9","9","0.080","","0.080","1.5","7","328.488","7","42.572","76.106","69.044","6.3","0"
"Danya Biezonsky","3","3","819","100cc TaG Jr","11","","0.085","","0.165","1 Lap","6","326.605","5","42.657","75.955","59.521","5.4","0"
"Johnie Stamps","4","4","854","100cc TaG Jr","1","1","0.067","","0.232","0 Laps","7","311.005","6","42.724","75.836","72.925","6.3","0"
"connor carpenter","5","5","816","100cc TaG Jr","4","4","0.269","","0.501","0 Laps","7","319.983","6","42.993","75.361","70.879","6.3","0"
"Rocky Moran","6","6","870","100cc TaG Jr","3","3","0.148","","0.649","0 Laps","7","316.571","7","43.141","75.103","71.643","6.3","0"
"Nixon Ellsworth","7","7","897","100cc TaG Jr","5","5","0.015","","0.664","0 Laps","7","320.703","6","43.156","75.076","70.72","6.3","0"
"Branden Centeno","8","8","866","100cc TaG Jr","8","8","0.044","","0.708","5.527","7","332.515","6","43.2","75.0","68.207","6.3","0"
"Jenson Sofronas","9","9","15","100cc TaG Jr","2","2","0.205","","0.913","0 Laps","7","316.305","6","43.405","74.646","71.703","6.3","0"
"Keegan Ellsworth","10","10","884","100cc TaG Jr","6","6","0.071","","0.984","0 Laps","7","321.539","7","43.476","74.524","70.536","6.3","0"
"Ethan Williams","11","11","828","100cc TaG Jr","7","7","0.049","","1.033","0 Laps","7","321.857","4","43.525","74.44","70.466","6.3","0"
"Greyson Hall","12","12","827","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","13","13","802","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
