"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526"," 8. 100cc TaG Senior","1073745663","Main","Race","2023-07-02 22:40:00 UTC","2023-07-02 22:54:35 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Brooks","1","1","44","100cc TaG Sr","1","1","","","","0","20","809.947","11","42.224","76.734","80.005","18.0","0"
"Luis Perez","2","2","959","100cc TaG Sr","3","3","1.348","","1.348","1.348","20","811.295","7","42.244","76.697","79.872","18.0","0"
"Steven DeKeyser","3","3","993","100cc TaG Sr","2","2","1.835","","3.183","3.183","20","813.13","14","42.27","76.65","79.692","18.0","0"
"Jackson Maurer","4","4","937","100cc TaG Sr","5","5","1.115","","4.298","4.298","20","814.245","11","42.326","76.549","79.583","18.0","0"
"Cameron Smith","5","5","982","100cc TaG Sr","7","7","3.794","","8.092","8.092","20","818.039","7","42.409","76.399","79.214","18.0","0"
"Henry Falls-Hand","6","6","978","100cc TaG Sr","22","22","1.170","","9.262","9.262","20","819.209","13","42.271","76.648","79.101","18.0","0"
"Kasey Gillis","7","7","3","100cc TaG Sr","4","4","0.635","","9.897","9.897","20","819.844","7","42.433","76.356","79.039","18.0","0"
"Trenton Briley","8","8","17","100cc TaG Sr","6","6","0.623","","10.520","10.52","20","820.467","8","42.426","76.368","78.979","18.0","0"
"Akhil Bhakta","9","9","949","100cc TaG Sr","8","8","0.223","","10.743","10.743","20","820.69","8","42.477","76.277","78.958","18.0","0"
"Christian Miliozzi","10","10","907","100cc TaG Sr","21","21","5.430","","16.173","16.173","20","826.12","12","42.309","76.579","78.439","18.0","0"
"Randy Nelson","11","11","952","100cc TaG Sr","10","10","1.188","","17.361","17.361","20","827.308","11","42.608","76.042","78.326","18.0","0"
"Grace Perez","12","12","116","100cc TaG Sr","14","14","2.991","","20.352","20.352","20","830.299","8","42.871","75.576","78.044","18.0","0"
"Mikah Luckow","13","13","199","100cc TaG Sr","12","12","0.167","","20.519","20.519","20","830.466","8","42.83","75.648","78.028","18.0","0"
"Michael Hardesty","14","14","73","100cc TaG Sr","13","13","5.394","","25.913","25.913","20","835.86","8","42.933","75.466","77.525","18.0","0"
"AJ Matheson","15","15","931","100cc TaG Sr","15","15","0.313","","26.226","26.226","20","836.173","8","43.043","75.274","77.496","18.0","0"
"Santiago Hermida","16","16","32","100cc TaG Sr","11","11","4.983","","31.209","31.209","20","841.156","5","43.161","75.068","77.037","18.0","0"
"Kurt Harnasch","17","17","151","100cc TaG Sr","18","18","2.696","","33.905","33.905","20","843.852","8","43.382","74.685","76.791","18.0","0"
"Eric Dulaney","18","18","243","100cc TaG Sr","16","16","0.714","","34.619","34.619","20","844.566","12","43.535","74.423","76.726","18.0","0"
"John Fabricante","19","19","86","100cc TaG Sr","17","17","1.146","","35.765","35.765","20","845.712","10","43.497","74.488","76.622","18.0","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","19","19","1 Lap","","1 Lap","0.871","19","810.818","10","44.038","73.573","75.923","17.1","0"
"Hugo Calderon","21","21","43","100cc TaG Sr","20","20","13.975","","1 Lap","14.846","19","824.793","10","44.258","73.207","74.637","17.1","0"
"Richard Hensley","22","22","917","100cc TaG Sr","9","9","7 Laps","","DNF","8 Laps","12","481.216","12","42.773","75.749","80.795","10.8","0"
