"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523"," 5. Rok Shifter Master / Open Shifter","1073745650","Pre-Main","Race","2023-07-02 18:42:00 UTC","2023-07-02 18:52:00 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","221","Open 125cc Shifter Sr","1","1","","","","0","12","454.221","5","38.783","83.542","85.597","10.8","0"
"Matthew McCoy","2","2","412","Open 125cc Shifter Sr","2","2","5.383","","5.383","5.383","12","459.604","7","39.307","82.428","84.595","10.8","0"
"Charles Kaneb","3","3","95","Open 125cc Shifter Sr","4","4","9.744","","15.127","15.127","12","469.348","7","39.673","81.668","82.838","10.8","0"
"Myan Spaccarelli","4","1","12","ROK Shifter Master","5","1","4.422","","19.549","0","12","473.77","5","40.338","80.321","82.065","10.8","0"
"Scott Carvalho","5","4","231","Open 125cc Shifter Sr","7","6","1.129","","20.678","20.678","12","474.899","10","40.131","80.736","81.87","10.8","0"
"Tony Marshall","6","5","222","Open 125cc Shifter Sr","6","5","1.545","","22.223","22.223","12","476.444","8","40.298","80.401","81.605","10.8","0"
"Dj Jenkins","7","6","17","Open 125cc Shifter Sr","3","3","4.070","","26.293","26.293","12","480.514","3","40.451","80.097","80.913","10.8","0"
"Alan Carvalho","8","7","213","Open 125cc Shifter Sr","10","9","1 Lap","","1 Lap","4.295","11","458.516","2","41.799","77.514","77.729","9.9","0"
"Andrea Di Giusto","9","8","27","Open 125cc Shifter Sr","9","8","1 Lap","","DNF","2 Laps","10","402.743","9","41.086","78.859","80.448","9.0","0"
"Ruben Millan","10","9","803","Open 125cc Shifter Sr","8","7","3 Laps","","DNF","5 Laps","7","278.732","6","40.799","79.414","81.368","6.3","0"
"Javier Colombo","11","2","565","ROK Shifter Master","11","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
