"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521"," 3. LO206 Sr / Jr","1073745643","Main","Race","2023-07-02 21:00:00 UTC","2023-07-02 21:16:44 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","1","1","","","","0","20","909.441","12","47.701","67.923","71.253","18.0","0"
"Kade Godbehere","2","2","664","Briggs LO-206 Sr","2","2","6.069","","6.069","6.069","20","915.51","6","47.895","67.648","70.78","18.0","0"
"William Wallis","3","3","625","Briggs LO-206 Sr","3","3","0.908","","6.977","6.977","20","916.418","18","47.984","67.523","70.71","18.0","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","4","4","4.651","","11.628","11.628","20","921.069","18","48.046","67.435","70.353","18.0","0"
"Matthew Ruth","5","5","39","Briggs LO-206 Sr","7","7","1.612","","13.240","13.24","20","922.681","12","47.966","67.548","70.23","18.0","0"
"Seth Willits","6","6","7","Briggs LO-206 Sr","9","9","2.950","","16.190","16.19","20","925.631","9","48.208","67.209","70.006","18.0","0"
"Albert Yeh","7","7","10","Briggs LO-206 Sr","10","10","5.235","","21.425","21.425","20","930.866","11","48.531","66.761","69.613","18.0","0"
"Justin Blumenfeld","8","8","18","Briggs LO-206 Sr","23","21","0.104","","21.529","21.529","20","930.97","11","48.238","67.167","69.605","18.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","11","11","0.245","","21.774","21.774","20","931.215","11","48.503","66.8","69.587","18.0","0"
"Brandon Boone","10","10","13","Briggs LO-206 Sr","12","12","0.730","","22.504","22.504","20","931.945","17","48.436","66.892","69.532","18.0","0"
"Sophia Storey","11","11","665","Briggs LO-206 Sr","6","6","1.309","","23.813","23.813","20","933.254","6","48.042","67.441","69.434","18.0","0"
"Diego Alvarado","12","12","12","Briggs LO-206 Sr","14","14","6.063","","29.876","29.876","20","939.317","5","48.839","66.34","68.986","18.0","0"
"Thomas de Vaulx","13","1","42","Tillotson 212RS Sr.","22","2","1.814","","31.690","0","20","941.131","6","48.85","66.325","68.853","18.0","0"
"Evan Donnell","14","13","565","Briggs LO-206 Sr","13","13","0.778","","32.468","32.468","20","941.909","17","48.983","66.145","68.796","18.0","0"
"Yujia Wu","15","14","52","Briggs LO-206 Sr","17","17","5.503","","37.971","37.971","20","947.412","18","49.162","65.905","68.397","18.0","0"
"Bryan Schubert","16","15","9","Briggs LO-206 Sr","20","19","0.158","","38.129","38.129","20","947.57","14","48.865","66.305","68.385","18.0","0"
"Olivier de Vaulx","17","2","623","Tillotson 212RS Sr.","18","1","5.971","","44.100","12.41","20","953.541","10","49.205","65.847","67.957","18.0","0"
"Deming Sun","18","16","126","Briggs LO-206 Sr","19","18","7 Laps","","DNF","7 Laps","13","603.671","10","49.22","65.827","69.773","11.700000000000001","0"
"Michael Monaghan","19","17","32","Briggs LO-206 Sr","8","8","2 Laps","","DNF","9 Laps","11","487.731","9","48.156","67.281","73.073","9.9","0"
"Raphael Krausse","20","18","34","Briggs LO-206 Sr","5","5","5 Laps","","DNF","14 Laps","6","242.959","4","48.262","67.134","80.014","5.4","0"
"Zachary Abrahim","21","19","914","Briggs LO-206 Sr","24","22","1 Lap","","DNF","15 Laps","5","202.394","5","47.988","67.517","80.042","4.5","0"
"Kaytlyn Schwartz","22","20","811","Briggs LO-206 Sr","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Bryant Jr","23","21","3","Briggs LO-206 Sr","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sun","24","22","78","Briggs LO-206 Sr","21","20","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
