"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524"," 6. TaG Micro","1073745652","Practice","Practice","2023-07-02 15:40:00 UTC","2023-07-02 15:48:30 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","3","3","","","","0","8","388.267","7","45.845","70.673","66.758","7.2","0"
"Collins King","2","2","7","TaG Micro","6","6","0.030","","0.030","4.119","8","392.386","6","45.875","70.627","66.057","7.2","0"
"Matthew Paciulli","3","3","9","TaG Micro","1","1","0.121","","0.151","6.018","8","394.285","5","45.996","70.441","65.739","7.2","0"
"Asher Biezonsky","4","4","76","TaG Micro","2","2","0.073","","0.224","3 Laps","5","252.164","3","46.069","70.329","64.244","4.5","0"
"Hudson Hidalgo","5","5","31","TaG Micro","4","4","0.005","","0.229","0.492","7","388.759","6","46.074","70.322","58.339","6.3","0"
"Luis Martinez","6","6","77","TaG Micro","13","13","0.373","","0.602","6 Laps","2","135.212","2","46.447","69.757","47.925","1.8","0"
"Arthur Kelly","7","7","22","TaG Micro","8","8","0.469","","1.071","24.162","7","412.429","5","46.916","69.06","54.991","6.3","0"
"Reed DeJaynes","8","8","51","TaG Micro","5","5","","","1.071","9.165","8","397.432","7","46.916","69.06","65.219","7.2","0"
"Nathan Ramirez","9","9","84","TaG Micro","7","7","0.060","","1.131","8.8","8","397.067","8","46.976","68.971","65.279","7.2","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","9","9","0.214","","1.345","13.896","8","402.163","2","47.19","68.659","64.451","7.2","0"
"Adam Bodnar","11","11","94","TaG Micro","14","14","0.679","","2.024","5 Laps","3","189.543","3","47.869","67.685","51.281","2.7","0"
"Sebastian Lechner","12","12","88","TaG Micro","12","12","0.272","","2.296","1 Lap","7","386.343","5","48.141","67.302","58.704","6.3","0"
"June Lucas","13","13","27","TaG Micro","10","10","1.166","","3.462","1 Lap","7","374.684","5","49.307","65.711","60.531","6.3","0"
"Levi Miinch","14","14","4","TaG Micro","11","11","9.693","","13.155","3.227","6","391.494","4","59.0","54.915","49.656","5.4","0"
