"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521"," 3. LO206 Sr / Jr","1073745640","Practice","Practice","2023-07-02 15:16:00 UTC","2023-07-02 15:19:04 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","25","Briggs LO-206 Sr","4","4","","","","0","5","246.56","4","47.421","68.324","65.704","4.5","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","16","","0.019","","0.019","2:35.331","6","401.891","5","47.44","68.297","48.371","5.4","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","10","9","0.117","","0.136","2:28.086","8","394.646","8","47.557","68.129","65.679","7.2","0"
"Sophia Storey","4","4","665","Briggs LO-206 Sr","1","1","0.032","","0.168","2:22.532","8","389.092","7","47.589","68.083","66.617","7.2","0"
"Kade Godbehere","5","5","664","Briggs LO-206 Sr","2","2","0.006","","0.174","2:22.452","8","389.012","8","47.595","68.074","66.63","7.2","0"
"Matthew Ruth","6","6","39","Briggs LO-206 Sr","11","10","0.058","","0.232","2:35.798","8","402.358","8","47.653","67.992","64.42","7.2","0"
"William Wallis","7","7","625","Briggs LO-206 Sr","3","3","0.056","","0.288","2:24.009","8","390.569","4","47.709","67.912","66.365","7.2","0"
"Seth Willits","8","8","7","Briggs LO-206 Sr","14","","0.343","","0.631","2:00.019","6","366.579","6","48.052","67.427","53.031","5.4","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","8","7","0.053","","0.684","2:31.014","8","397.574","5","48.105","67.353","65.195","7.2","0"
"Brandon Boone","10","10","13","Briggs LO-206 Sr","17","","0.046","","0.730","2:38.994","6","405.554","6","48.151","67.288","47.934","5.4","0"
"Justin Blumenfeld","11","11","18","Briggs LO-206 Sr","6","6","0.097","","0.827","2:31.148","8","397.708","6","48.248","67.153","65.173","7.2","0"
"Albert Yeh","12","12","10","Briggs LO-206 Sr","14","12","0.071","","0.898","2:40.759","8","407.319","7","48.319","67.054","63.636","7.2","0"
"Thomas de Vaulx","13","1","42","Tillotson 212RS Sr.","7","1","0.030","","0.928","0","8","399.654","4","48.349","67.013","64.856","7.2","0"
"Jake Boyd","14","13","187","Briggs LO-206 Sr","5","5","0.083","","1.011","2:30.679","8","397.239","6","48.432","66.898","65.25","7.2","0"
"Evan Donnell","15","14","565","Briggs LO-206 Sr","15","","0.007","","1.018","2:08.135","6","374.695","6","48.439","66.888","51.882","5.4","0"
"Rodney Bryant Jr","16","15","3","Briggs LO-206 Sr","13","11","0.081","","1.099","2:34.208","8","400.768","8","48.52","66.777","64.676","7.2","0"
"Kaytlyn Schwartz","17","16","811","Briggs LO-206 Sr","9","8","0.242","","1.341","2:03.938","7","370.498","4","48.762","66.445","61.215","6.3","0"
"Yujia Wu","18","17","52","Briggs LO-206 Sr","18","","0.204","","1.545","2:07.043","5","373.603","4","48.966","66.168","43.362","4.5","0"
"Bryan Schubert","19","18","9","Briggs LO-206 Sr","19","","0.149","","1.694","2:30.88","5","397.44","5","49.115","65.968","40.761","4.5","0"
"Diego Alvarado","20","19","12","Briggs LO-206 Sr","20","","0.054","","1.748","2:17.034","3","383.594","3","49.169","65.895","25.339","2.7","0"
"Deming Sun","21","20","126","Briggs LO-206 Sr","21","","0.264","","2.012","2:26.407","3","392.967","3","49.433","65.543","24.735","2.7","0"
"John Sun","22","21","78","Briggs LO-206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","23","22","914","Briggs LO-206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivier de Vaulx","24","2","623","Tillotson 212RS Sr.","12","2","","","","1 Lap","7","363.839","4","49.08","66.015","62.335","6.3","0"
