"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527"," 9. TaG Mini","1073745664","Practice","Practice","2023-07-02 16:04:00 UTC","2023-07-02 16:12:05 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","1","1","","","","0","8","362.483","8","45.047","71.925","71.507","7.2","0"
"Diesel Biezonsky","2","2","10","TaG Mini","2","2","0.244","","0.244","4 Laps","4","183.585","4","45.291","71.537","70.594","3.6","0"
"Tyren Scott","3","3","163","TaG Mini","5","5","0.205","","0.449","6.092","8","368.575","5","45.496","71.215","70.325","7.2","0"
"Wes Witt","4","4","7","TaG Mini","7","7","0.160","","0.609","10.084","8","372.567","5","45.656","70.965","69.571","7.2","0"
"Jenson Lucas","5","5","21","TaG Mini","6","6","0.116","","0.725","13.879","8","376.362","3","45.772","70.786","68.87","7.2","0"
"Jackson Sloan","6","6","13","TaG Mini","4","4","0.410","","1.135","13.962","8","376.445","7","46.182","70.157","68.855","7.2","0"
"Elias Brasher","7","7","118","TaG Mini","10","10","0.341","","1.476","18.493","8","380.976","8","46.523","69.643","68.036","7.2","0"
"Rocco Defazio","8","8","133","TaG Mini","12","12","0.106","","1.582","28.388","8","390.871","8","46.629","69.485","66.313","7.2","0"
"William Aguiar","9","9","143","TaG Mini","3","3","0.010","","1.592","40.174","8","402.657","8","46.639","69.47","64.372","7.2","0"
"Kaleb Brown","10","10","42","TaG Mini","13","13","0.095","","1.687","1 Lap","7","345.682","5","46.734","69.329","65.609","6.3","0"
"Gunnar Jenkins","11","11","11","TaG Mini","8","8","0.104","","1.791","19.589","8","382.072","8","46.838","69.175","67.841","7.2","0"
"Brandon Chow","12","12","33","TaG Mini","9","9","0.816","","2.607","29.975","8","392.458","8","47.654","67.99","66.045","7.2","0"
"Draco Martinez","13","13","122","TaG Mini","11","11","2.256","","4.863","1 Lap","7","361.991","5","49.91","64.917","62.653","6.3","0"
