"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525"," 7. LO206 Master","1073745658","Pre-Main","Race","2023-07-02 19:08:00 UTC","2023-07-02 19:18:42 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","Briggs LO-206 Master","1","1","","","","0","12","588.359","8","48.963","66.172","66.082","10.8","0"
"Myan Spaccarelli","2","2","12","Briggs LO-206 Master","6","6","0.801","","0.801","0.801","12","589.16","8","48.989","66.137","65.992","10.8","0"
"John Boyd","3","3","187","Briggs LO-206 Master","8","8","8.666","","9.467","9.467","12","597.826","5","49.623","65.292","65.036","10.8","0"
"Brian Guevara","4","4","446","Briggs LO-206 Master","11","11","5.109","","14.576","14.576","12","602.935","3","49.938","64.88","64.485","10.8","0"
"Jesse Lerman","5","5","504","Briggs LO-206 Master","10","10","1.772","","16.348","16.348","12","604.707","5","50.079","64.698","64.296","10.8","0"
"John Rice","6","6","5","Briggs LO-206 Master","7","7","5.283","","21.631","21.631","12","609.99","8","48.998","66.125","63.739","10.8","0"
"Jose Silva","7","7","46","Briggs LO-206 Master","2","2","9.414","","33.395","33.395","12","621.754","6","49.145","65.927","62.533","10.8","0"
"Tyler Redman","8","8","321","Briggs LO-206 Master","4","4","2.815","","36.210","36.21","12","624.569","8","48.805","66.387","62.251","10.8","0"
"Lukas Dziemidok","9","9","21","Briggs LO-206 Master","3","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Yauney","10","10","55","Briggs LO-206 Master","5","5","2.350","","23.981","23.981","12","612.34","7","48.921","66.229","63.494","10.8","0"
"Duane Lawson","11","11","353","Briggs LO-206 Master","9","9","","","DQ","12.198","12","600.557","2","49.441","65.533","64.74","10.8","0"
