"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484518-20230702","Tri-C Karters Round 5 2023","2023-07-02 15:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526"," 8. 100cc TaG Senior","1073745662","Pre-Main","Race","2023-07-02 19:21:00 UTC","2023-07-02 19:30:47 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-5-2023/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Brooks","1","1","44","100cc TaG Sr","1","1","","","","0","12","505.408","8","42.225","76.732","76.928","10.8","0"
"Steven DeKeyser","2","2","993","100cc TaG Sr","3","3","1.328","","1.328","1.328","12","506.736","6","42.158","76.854","76.726","10.8","0"
"Luis Perez","3","3","959","100cc TaG Sr","2","2","1.423","","2.751","2.751","12","508.159","8","42.205","76.768","76.511","10.8","0"
"Kasey Gillis","4","4","3","100cc TaG Sr","8","8","4.494","","7.245","7.245","12","512.653","6","42.436","76.35","75.841","10.8","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","6","6","1.551","","8.796","8.796","12","514.204","7","42.482","76.268","75.612","10.8","0"
"Trenton Briley","6","6","17","100cc TaG Sr","7","7","0.285","","9.081","9.081","12","514.489","6","42.419","76.381","75.57","10.8","0"
"Cameron Smith","7","7","982","100cc TaG Sr","4","4","0.274","","9.355","9.355","12","514.763","7","42.273","76.645","75.53","10.8","0"
"Akhil Bhakta","8","8","949","100cc TaG Sr","9","9","1.611","","10.966","10.966","12","516.374","6","42.571","76.108","75.294","10.8","0"
"Richard Hensley","9","9","917","100cc TaG Sr","14","14","1.414","","12.380","12.38","12","517.788","7","42.745","75.798","75.089","10.8","0"
"Randy Nelson","10","10","952","100cc TaG Sr","11","11","0.330","","12.710","12.71","12","518.118","9","42.741","75.805","75.041","10.8","0"
"Santiago Hermida","11","11","32","100cc TaG Sr","13","13","0.811","","13.521","13.521","12","518.929","7","42.842","75.627","74.924","10.8","0"
"Mikah Luckow","12","12","199","100cc TaG Sr","16","16","0.125","","13.646","13.646","12","519.054","7","42.822","75.662","74.906","10.8","0"
"Michael Hardesty","13","13","73","100cc TaG Sr","12","12","0.627","","14.273","14.273","12","519.681","7","42.978","75.387","74.815","10.8","0"
"Grace Perez","14","14","116","100cc TaG Sr","22","22","3.741","","18.014","18.014","12","523.422","9","42.968","75.405","74.28","10.8","0"
"AJ Matheson","15","15","931","100cc TaG Sr","15","15","0.448","","18.462","18.462","12","523.87","12","43.191","75.016","74.217","10.8","0"
"Eric Dulaney","16","16","243","100cc TaG Sr","18","18","6.654","","25.116","25.116","12","530.524","3","43.587","74.334","73.286","10.8","0"
"John Fabricante","17","17","86","100cc TaG Sr","20","20","0.637","","25.753","25.753","12","531.161","12","43.791","73.988","73.198","10.8","0"
"Kurt Harnasch","18","18","151","100cc TaG Sr","17","17","1.544","","27.297","27.297","12","532.705","9","43.365","74.715","72.986","10.8","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","19","19","3.153","","30.450","30.45","12","535.858","4","44.268","73.191","72.557","10.8","0"
"Hugo Calderon","20","20","43","100cc TaG Sr","21","21","1 Lap","","1 Lap","36.509","11","541.917","5","44.525","72.768","65.767","9.9","0"
"Christian Miliozzi","21","21","907","100cc TaG Sr","10","10","1 Lap","","DNF","2 Laps","10","427.716","7","42.426","76.368","75.751","9.0","0"
"Henry Falls-Hand","22","22","978","100cc TaG Sr","5","5","8 Laps","","DNF","10 Laps","2","82.593","2","43.118","75.143","78.457","1.8","0"
