"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755967","Purple1","Practice","2001-09-23 16:55:00 UTC","2001-09-23 17:15:08 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Laura Anderson","1","1","3","","1","1","","","","0","9","988.125","1","89.413","72.473","59.021","16.2","0","INT","21 Supra"
"tony renteria","2","2","113","","14","","4.698","","4.698","51.846","6","1039.971","5","94.111","68.855","37.386","10.8","0","BEG","21 M340i Black"
"Christian Castro","3","3","13","","15","","1.444","","6.142","21.559","5","1009.684","5","95.555","67.814","32.089","9.0","0","BEG"
"Joshua Gibbons","4","4","96","","2","2","3.128","","9.270","4 Laps","5","630.08","5","98.683","65.665","51.422","9.0","0","BEG","05 S2000 Blue"
"Randy Whittington","5","5","808","","12","12","0.776","","10.046","6 Laps","3","475.376","3","99.459","65.152","40.894","5.4","0","BEG","07 335i"
"Kendrick Wu","6","6","95","","8","8","0.660","","10.706","2.9","8","991.025","5","100.119","64.723","52.309","14.4","0","BEG","04 Corvette C5 Red"
"Simpson Kwan","7","7","0","","11","11","0.850","","11.556","4 Laps","5","687.294","4","100.969","64.178","47.141","9.0","0","INT","23 RS3 Black"
"Robin Castillo","8","8","14","","10","10","0.516","","12.072","6.75","8","994.875","7","101.485","63.852","52.107","14.4","0","BEG","17 Mustang Red"
"Mathew Gan","9","9","74","","7","7","0.060","","12.132","22.394","8","1010.519","8","101.545","63.814","51.3","14.4","0","BEG","19 Fiesta ST White"
"Andrew Vasquez","10","10","310","","4","4","0.156","","12.288","1 Lap","8","983.779","8","101.701","63.716","52.695","14.4","0","INT","20 Impreza WRX STI White"
"Erik Carpenter","11","11","53","","6","6","0.152","","12.440","1 Lap","8","987.517","5","101.853","63.621","52.495","14.4","0","CB","17 GTI Grey"
"Justin Sinaguinan","12","12","9","","3","3","7.262","","19.702","45.438","8","1033.563","3","109.115","59.387","50.157","14.4","0","BEG"
"Brian Reynolds","13","13","14","","9","9","0.856","","20.558","1:03.452","8","1051.577","5","109.971","58.925","49.297","14.4","0","BEG"
"Scott Schomer","14","14","326","","13","13","5.074","","25.632","46.79","7","1034.915","7","115.045","56.326","43.83","12.6","0","ADV","92 MX-5 Blue"
"Courtney Ward","15","15","333","","5","5","0.269","","25.901","2 Laps","7","987.203","7","115.314","56.194","45.948","12.6","0","BEG","08 Fit Orange"
