"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755968","Red2","Practice","2001-09-23 17:15:00 UTC","2001-09-23 17:38:16 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"jeremy fry","1","1","771","CULT","1","1","","","","0","12","1029.861","6","78.458","82.592","75.505","21.6","0","ADV","06 Corvette C6 Black"
"Greg Seth-Hunter","2","1","776","","4","1","0.374","","0.374","0","6","551.515","6","78.832","82.2","70.497","10.8","0","ADV","17 Shelby GT350 Red"
"Tim Rankin","3","2","5","CULT","2","2","0.362","","0.736","7 Laps","5","461.421","4","79.194","81.824","70.218","9.0","0","ADV","01 Corvette C5 Blue"
"donny yorke","4","1","63","CMOD","3","1","0.248","","0.984","0","4","387.029","1","79.442","81.569","66.972","7.2","0","ADV","04 Corvette Red"
"Kushan Peykarian","5","3","55","CULT","18","6","0.500","","1.484","8 Laps","4","516.881","4","79.942","81.059","50.147","7.2","0","CB"
"Marc LeCorte","6","2","73","CMOD","5","2","0.114","","1.598","4:18.544","7","645.573","3","80.056","80.943","70.263","12.6","0","02 Corvette C5 Yellow"
"Kevin Wagner","7","4","23","CULT","7","4","0.267","","1.865","6 Laps","6","562.516","3","80.323","80.674","69.118","10.8","0","CB","19 Corvette Grand Sport Red"
"Mark Luton","8","2","53","","11","3","0.985","","2.850","3:11.596","8","743.111","4","81.308","79.697","69.761","14.4","0","ADV","24 Mustang GT White"
"Greg Elam","9","5","12","CULT","6","3","0.112","","2.962","1 Lap","11","1003.672","5","81.42","79.587","71.019","19.8","0","ADV","19 Corvette ZR1 Black"
"Sicheng Xing","10","3","49","CMOD","14","3","0.264","","3.226","6:23.674","8","770.703","8","81.684","79.33","67.263","14.4","0","ADV","22 Corvette Coupe Grey"
"gary mccabe","11","1","20","CSM","10","1","0.653","","3.879","0","8","753.817","4","82.337","78.701","68.77","14.4","0","ADV","21 Corvette Grey"
"RYAN DELGROSSO","12","1","70","CSTR","12","1","0.039","","3.918","0","4","419.71","4","82.376","78.664","61.757","7.2","0","ADV","01 Corvette Silver"
"Jeff Bellitti","13","6","122","CULT","8","5","0.008","","3.926","3 Laps","9","836.676","4","82.384","78.656","69.704","16.2","0","ADV","07 Corvette White"
"Carl Fout","14","3","60","","16","4","0.098","","4.024","7:37.263","11","1008.778","6","82.482","78.563","70.66","19.8","0","CB","20 Mustang Shelby"
"Matthew Farides","15","2","2","CSTR","13","2","0.204","","4.228","9:50.037","11","1009.747","7","82.686","78.369","70.592","19.8","0","ADV","05 Corvette C6 Black"
"Darren Friedman","16","2","99","CSM","15","2","0.841","","5.069","2 Laps","6","601.195","3","83.527","77.58","64.671","10.8","0","ADV","20 Corvette White"
"Peter Kim","17","4","27","","19","","0.019","","5.088","6:56.447","2","967.962","1","83.546","77.562","13.389","3.6","0","ADV","19 Camaro ZL1 1LE Burgundy"
"Ryan Iyengar","18","4","9","CMOD","17","4","0.681","","5.769","2:21.852","5","528.881","3","84.227","76.935","61.261","9.0","0","ADV","21 Corvette Convertible Red"
"Bob Moore","19","5","34","","9","2","0.891","","6.660","5:10.365","9","861.88","8","85.118","76.13","67.666","16.2","0","ADV","22 Camaro 1LE Orange"
