"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755964","Green1","Practice","2001-09-23 15:50:00 UTC","2001-09-23 16:12:18 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kushan Peykarian","1","1","55","CULT","5","2","","","","0","8","983.734","2","80.328","80.669","52.697","14.4","0","CB"
"- 469652 -","2","1","-??-","","4","1","0.015","","0.015","0","8","983.669","2","80.343","80.654","52.701","14.4","0"
"Kevin Wagner","3","2","23","CULT","3","1","0.197","","0.212","2 Laps","6","597.822","2","80.54","80.457","65.036","10.8","0","CB","19 Corvette Grand Sport Red"
"RYAN DELGROSSO","4","1","70","CSTR","1","1","2.408","","2.620","0","6","601.193","2","82.948","78.121","64.671","10.8","0","ADV","01 Corvette Silver"
"Carl Fout","5","2","60","","6","2","0.617","","3.237","55.086","11","1038.755","9","83.565","77.544","68.621","19.8","0","CB","20 Mustang Shelby"
"Dave Worley","6","2","76","CSTR","2","2","0.828","","4.065","6:03.176","10","964.369","4","84.393","76.784","67.194","18.0","0","ADV","03 Corvette Z06 Red"
"Lonnie Herrell","7","3","32","","13","8","0.054","","4.119","2 Laps","6","664.174","5","84.447","76.735","58.539","10.8","0","ADV","21 Supra"
"Dustin Lenz","8","1","75","CSM","9","1","0.469","","4.588","0","10","1023.288","10","84.916","76.311","63.325","18.0","0","ADV","23 Corvette Convertible Grey"
"michael koldus","9","4","62","","7","3","3.018","","7.606","1 Lap","7","750.105","5","87.934","73.692","60.472","12.6","0","ADV","16 Camaro SS Grey"
"- 13136666 -","10","5","-??-","","12","7","0.424","","8.030","0 Laps","8","884.585","8","88.358","73.338","58.604","14.4","0"
"ted byrnes","11","6","0","","8","4","0.320","","8.350","0 Laps","8","846.953","4","88.678","73.073","61.208","14.4","0","ADV","20 Veloster N White"
"Scott Schomer","12","7","326","","11","6","2.519","","10.869","23.745","7","1007.414","3","91.197","71.055","45.026","12.6","0","ADV","92 MX-5 Blue"
"Ted Jung","13","8","7","","10","5","0.704","","11.573","4 Laps","4","522.921","3","91.901","70.511","49.568","7.2","0","ADV","12 Corvette Grey"
