"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755969","Black2","Practice","2001-09-23 17:35:00 UTC","2001-09-23 17:56:14 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"lukas feles","1","1","3","CMOD","1","1","","","","0","9","878.978","6","84.782","76.431","66.35","16.2","0","INT"
"BOBBY COX","2","1","12","CSM","3","1","0.484","","0.484","0","10","973.572","3","85.266","75.997","66.559","18.0","0","INT","15 Corvette C7 Z06 Black"
"patrick taber","3","1","71","","11","7","0.711","","1.195","0","11","1110.141","9","85.977","75.369","64.208","19.8","0","CBINT","20 M2"
"Jose Garcia","4","1","141","CSTR","2","1","0.033","","1.228","0","10","986.652","7","86.01","75.34","65.677","18.0","0","INT","04 Corvette Z06 Red"
"Randy Lau","5","2","246","","4","1","0.115","","1.343","4 Laps","7","718.583","6","86.125","75.239","63.124","12.6","0","INT","07 Impreza WRX STI Silver"
"Timothy Wolleck","6","3","257","","12","8","0.993","","2.336","2 Laps","9","955.441","6","87.118","74.382","61.04","16.2","0","INT","18 Shelby GT350 Grey"
"Lawrence Herrell","7","4","72","","5","2","0.960","","3.296","0 Laps","11","1096.578","10","88.078","73.571","65.002","19.8","0","INT","17 Miata"
"Tigran Gadyan","8","5","4","","9","5","1.690","","4.986","5 Laps","6","857.014","6","89.768","72.186","45.367","10.8","0","BEG","22 X6 M"
"Paul Oƒ??Connor","9","6","914","","6","3","1.166","","6.152","8 Laps","3","400.486","1","90.934","71.26","48.541","5.4","0","INT","05 WRX STI Blue"
"Jonathan Garcia","10","7","204","","7","4","0.297","","6.449","38.369","11","1148.51","5","91.231","71.028","62.063","19.8","0","INT","13 FR-S White"
"Vahan Alikyan","11","8","8","","10","6","0.737","","7.186","1 Lap","10","1071.636","6","91.968","70.459","60.468","18.0","0","INT","22 RS7 White"
"WENDY LIU","12","2","89","CSM","8","2","3.804","","10.990","2:27.242","9","1120.814","5","95.772","67.661","52.034","16.2","0","INT","23 Corvette Stingray Z51 Yellow"
