"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755974","Red3","Practice","2023-09-23 19:20:00 UTC","2023-09-23 19:37:53 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Seth-Hunter","1","1","776","","1","1","","","","0","3","341.034","2","77.858","83.228","57.003","5.4","0","ADV","17 Shelby GT350 Red"
"jeremy fry","2","1","771","CULT","2","1","0.146","","0.146","0","7","688.841","3","78.004","83.073","65.85","12.6","0","ADV","06 Corvette C6 Black"
"Kushan Peykarian","3","2","55","CULT","17","","0.346","","0.492","1:46.833","7","795.674","5","78.35","82.706","57.008","12.6","0","CB"
"- 469652 -","4","2","-??-","","16","","0.001","","0.493","7:34.575","7","795.609","5","78.351","82.705","57.013","12.6","0"
"donny yorke","5","1","63","CMOD","3","1","1.356","","1.849","0","2","266.488","2","79.707","81.298","48.633","3.6","0","ADV","04 Corvette Red"
"Kevin Wagner","6","3","23","CULT","4","2","0.269","","2.118","2 Laps","5","510.562","2","79.976","81.024","63.459","9.0","0","CB","19 Corvette Grand Sport Red"
"Sicheng Xing","7","2","49","CMOD","7","2","1.309","","3.427","7:00.694","7","687.182","7","81.285","79.72","66.009","12.6","0","ADV","22 Corvette Coupe Grey"
"Greg Elam","8","4","12","CULT","6","3","0.095","","3.522","4:00.976","10","929.817","2","81.38","79.626","69.691","18.0","0","ADV","19 Corvette ZR1 Black"
"Mark Luton","9","3","53","","5","2","0.559","","4.081","3:00.277","5","521.311","2","81.939","79.083","62.151","9.0","0","ADV","24 Mustang GT White"
"Matthew Farides","10","1","2","CSTR","11","2","0.243","","4.324","0","9","874.344","2","82.182","78.849","66.701","16.2","0","ADV","05 Corvette C6 Black"
"RYAN DELGROSSO","11","2","70","CSTR","9","1","0.128","","4.452","4 Laps","5","528.751","2","82.31","78.727","61.276","9.0","0","ADV","01 Corvette Silver"
"Peter Kim","12","4","27","","14","3","0.016","","4.468","3:27.445","5","548.479","5","82.326","78.711","59.072","9.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"gary mccabe","13","1","20","CSM","8","1","0.140","","4.608","0","10","948.595","1","82.466","78.578","68.312","18.0","0","ADV","21 Corvette Grey"
"Jeff Bellitti","14","5","122","CULT","10","4","0.969","","5.577","4 Laps","3","369.291","2","83.435","77.665","52.641","5.4","0","ADV","07 Corvette White"
"Ryan Iyengar","15","3","9","CMOD","13","3","1.711","","7.288","10:34.012","6","900.5","2","85.146","76.105","43.176","10.8","0","ADV","21 Corvette Convertible Red"
"Bob Moore","16","5","34","","15","4","0.366","","7.654","9:24.217","9","905.251","6","85.512","75.779","64.424","16.2","0","ADV","22 Camaro 1LE Orange"
"Darren Friedman","17","2","99","CSM","12","2","0.053","","7.707","7 Laps","3","383.878","2","85.565","75.732","50.641","5.4","0","ADV","20 Corvette White"
