"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755971","Yellow2","Practice","2001-09-23 18:20:00 UTC","2001-09-23 18:38:56 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Amir abujaber","1","1","131","","2","2","","","","0","10","1018.135","3","85.072","76.171","63.646","18.0","0","INT","19 Camaro 1LE Blue"
"patrick taber","2","2","71","","1","1","1.137","","1.137","0 Laps","10","998.422","1","86.209","75.166","64.902","18.0","0","CBINT","20 M2"
"Michael Velez","3","3","30","","3","3","4.880","","6.017","2 Laps","8","959.223","6","91.089","71.139","54.044","14.4","0","INT","03 S2000 Yellow"
"Joel Lynn","4","4","777","","4","4","1.051","","7.068","6 Laps","4","488.105","4","92.14","70.328","53.103","7.2","0","INT","08 RX-8 Grey"
"Nathan Wood","5","5","408","","6","6","0.761","","7.829","3 Laps","7","785.944","3","92.901","69.752","57.714","12.6","0","INT"
"Anton Udovychenko","6","6","39","","5","5","0.010","","7.839","11.196","9","1029.331","4","92.911","69.744","56.658","16.2","0","INT","02 M5 Black"
"Erik Carpenter","7","7","53","","7","7","0.247","","8.086","1 Lap","9","983.322","6","93.158","69.559","59.309","16.2","0","CB","17 GTI Grey"
"Pedro Ortega","8","8","704","","8","8","0.975","","9.061","1 Lap","9","996.997","3","94.133","68.839","58.496","16.2","0","INT","85 Supra Blue"
"BRANDON VASQUEZ","9","9","426","","10","10","0.314","","9.375","5 Laps","5","613.505","2","94.447","68.61","52.811","9.0","0","INT","20 WRX STI White"
"Shane Takehara","10","10","240","","9","9","0.419","","9.794","7 Laps","3","414.81","1","94.866","68.307","46.865","5.4","0","INT","23 BRZ Grey"
"Oleksii Tokan","11","11","91","","12","12","4.184","","13.978","8 Laps","2","353.583","1","99.05","65.422","36.653","3.6","0","INT","05 TT Blue"
"Joseph Garcia","12","12","222","","11","11","0.260","","14.238","3 Laps","7","854.719","4","99.31","65.25","53.07","12.6","0","INT","99 MX-5 Miata"
