"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755972","Blue2","Practice","2001-09-23 18:40:00 UTC","2001-09-23 19:00:35 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"michael gonzalez","1","1","11","","2","1","","","","0","7","1029.888","7","108.453","59.749","44.044","12.6","0","X","23 GTI Grey"
"Ryan Iyengar","2","1","9","CMOD","1","1","1.005","","1.005","0","7","1028.282","7","109.458","59.201","44.112","12.6","0","ADV","21 Corvette Convertible Red"
"Mikael Manukyan","3","2","142","","3","2","1.127","","2.132","1:12.029","8","1101.917","2","110.585","58.597","47.045","14.4","0","X","18 3 Red"
"Scott Schomer","4","3","326","","8","6","3.702","","5.834","1:23.676","7","1113.564","3","114.287","56.699","40.734","12.6","0","ADV","92 MX-5 Blue"
"Paul Burdett","5","4","69","","5","3","5.881","","11.715","1:29.398","6","1119.286","2","120.168","53.925","34.736","10.8","0","X","00 Firebird Formula WS6 Silver"
"Jose Garcia","6","1","141","CSTR","4","1","1.539","","13.254","0","7","1115.912","2","121.707","53.243","40.648","12.6","0","INT","04 Corvette Z06 Red"
"Francisco Becerra","7","5","17","","16","","0.138","","13.392","2 Laps","5","1020.878","3","121.845","53.182","31.737","9.0","0","X","18 Camaro SS 1LE Black"
"Jennifer Buffard","8","6","911","","12","10","0.130","","13.522","51.947","7","1081.835","4","121.975","53.126","41.929","12.6","0","X","21 Civic Type-R White"
"Patric Taylor","9","7","718","","13","","0.316","","13.838","55.228","6","1085.116","3","122.291","52.988","35.83","10.8","0","X","18 Cayman GTS Black"
"ted byrnes","10","8","0","","10","8","0.091","","13.929","49.665","7","1079.553","4","122.382","52.949","42.017","12.6","0","ADV","20 Veloster N White"
"Dingwen Liu","11","9","24","","9","7","0.119","","14.048","47.044","7","1076.932","4","122.501","52.898","42.12","12.6","0","X","22 Giulia White"
"Joseph Le","12","10","13","","11","9","0.002","","14.050","51.328","7","1081.216","4","122.503","52.897","41.953","12.6","0","X","97 Civic DX Black"
"Luis Hernandez","13","11","32","","15","","0.160","","14.210","2 Laps","5","1021.77","3","122.663","52.828","31.71","9.0","0","X","20 Charger Hellcat Grey"
"Bob Moore","14","12","34","","14","","0.257","","14.467","2 Laps","5","1018.833","3","122.92","52.717","31.801","9.0","0","ADV","22 Camaro 1LE Orange"
"Neiman Buffard","15","13","770","","7","5","0.428","","14.895","44.159","7","1074.047","4","123.348","52.534","42.233","12.6","0","ADV","04 S2000 White"
"Izaak Butler","16","14","58","","6","4","0.149","","15.044","2 Laps","5","786.309","2","123.497","52.471","41.205","9.0","0","X"
"Carver Villegas","17","15","22","","0","","","","","7 Laps","0","286.835","0","0.0","0.0","0.0","0.0","0","X","16 Impreza WRX STI Blue"
