"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755970","Green2","Practice","2001-09-23 18:00:00 UTC","2001-09-23 18:20:57 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kushan Peykarian","1","1","55","CULT","1","1","","","","0","4","398.491","2","80.32","80.677","65.045","7.2","0","CB"
"Kevin Wagner","2","2","23","CULT","3","2","0.129","","0.129","6:30.783","6","789.274","3","80.449","80.548","49.26","10.8","0","CB","19 Corvette Grand Sport Red"
"Carl Fout","3","1","60","","2","1","1.876","","2.005","0","6","581.477","3","82.325","78.712","66.864","10.8","0","CB","20 Mustang Shelby"
"Lonnie Herrell","4","2","32","","5","2","1.702","","3.707","1 Lap","5","500.862","1","84.027","77.118","64.688","9.0","0","ADV","21 Supra"
"Dave Worley","5","1","76","CSTR","4","1","0.256","","3.963","0","11","1029.099","2","84.283","76.884","69.264","19.8","0","ADV","03 Corvette Z06 Red"
"Dustin Lenz","6","1","75","CSM","6","1","0.200","","4.163","0","10","1079.858","3","84.483","76.702","60.008","18.0","0","ADV","23 Corvette Convertible Grey"
"michael koldus","7","3","62","","7","3","2.198","","6.361","2:08.066","7","709.543","2","86.681","74.757","63.928","12.6","0","ADV","16 Camaro SS Grey"
"ted byrnes","8","4","0","","8","4","1.773","","8.134","8:17.403","11","1078.88","4","88.454","73.258","66.069","19.8","0","ADV","20 Veloster N White"
"Scott Schomer","9","5","326","","9","5","0.780","","8.914","4:01.162","8","822.639","4","89.234","72.618","63.017","14.4","0","ADV","92 MX-5 Blue"
"Ted Jung","10","3","7","CULT","10","3","0.043","","8.957","2:28.84","5","547.331","3","89.277","72.583","59.196","9.0","0","ADV","12 Corvette Grey"
"Neiman Buffard","11","6","770","","11","6","6.529","","15.486","4 Laps","2","294.417","1","95.806","67.637","44.019","3.6","0","ADV","04 S2000 White"
