"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755979","Purple3","Practice","2023-09-23 21:00:00 UTC","2023-09-23 21:20:57 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jay Larossa","1","1","170","","11","","","","","0","3","1121.066","3","87.539","74.024","17.341","5.4","0","BEG","00 Corvette FRC Black"
"Laura Anderson","2","2","3","","1","1","1.609","","1.609","-6 Laps","9","990.449","1","89.148","72.688","58.882","16.2","0","INT","21 Supra"
"Christian Castro","3","3","13","","9","","1.254","","2.863","-3 Laps","6","879.857","6","90.402","71.68","44.189","10.8","0","BEG"
"tony renteria","4","4","113","","2","2","2.194","","5.057","-6 Laps","9","997.184","9","92.596","69.981","58.485","16.2","0","BEG","21 M340i Black"
"Simpson Kwan","5","5","0","","5","4","1.140","","6.197","-2 Laps","5","634.177","5","93.736","69.13","51.09","9.0","0","INT","23 RS3 Black"
"Kendrick Wu","6","1","95","CSTR","3","1","0.472","","6.669","0","8","969.537","5","94.208","68.784","53.469","14.4","0","BEG","04 Corvette C5 Red"
"Robin Castillo","7","6","14","","4","3","1.174","","7.843","-6 Laps","9","1047.351","2","95.382","67.937","55.683","16.2","0","BEG","17 Mustang Red"
"Joshua Gibbons","8","7","96","","6","5","0.310","","8.153","-6 Laps","9","1060.022","6","95.692","67.717","55.018","16.2","0","BEG","05 S2000 Blue"
"Brian Reynolds","9","8","14","","7","6","9.026","","17.179","-5 Laps","8","1036.519","8","104.718","61.88","50.014","14.4","0","BEG"
"Scott Schomer","10","9","326","","10","","0.409","","17.588","-4 Laps","7","1054.966","1","105.127","61.64","42.997","12.6","0","ADV","92 MX-5 Blue"
"Courtney Ward","11","10","333","","8","7","6.070","","23.658","-5 Laps","8","1080.957","6","111.197","58.275","47.958","14.4","0","BEG","08 Fit Orange"
