"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755962","Red1","Practice","2001-09-23 15:00:00 UTC","2001-09-23 15:44:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"jeremy fry","1","1","771","CULT","15","5","","","","0","9","2356.783","7","78.721","82.316","24.746","16.2","0","ADV","06 Corvette C6 Black"
"donny yorke","2","1","63","CMOD","2","1","1.189","","1.189","0","8","2222.219","8","79.91","81.091","23.328","14.4","0","ADV","04 Corvette Red"
"Greg Seth-Hunter","3","1","776","","17","","0.021","","1.210","0","7","2434.5","6","79.931","81.07","18.632","12.6","0","ADV","17 Shelby GT350 Red"
"Marc LeCorte","4","2","73","CMOD","3","2","0.154","","1.364","4 Laps","4","1892.14","3","80.085","80.914","13.699","7.2","0","02 Corvette C5 Yellow"
"Greg Elam","5","2","12","CULT","9","3","1.045","","2.409","10.628","9","2367.411","7","81.13","79.872","24.635","16.2","0","ADV","19 Corvette ZR1 Black"
"Kevin Wagner","6","3","23","CULT","5","1","0.239","","2.648","36","10","2392.783","9","81.369","79.637","27.081","18.0","0","CB","19 Corvette Grand Sport Red"
"Kushan Peykarian","7","4","55","CULT","12","4","0.354","","3.002","25.182","8","2381.965","7","81.723","79.292","21.764","14.4","0","CB"
"- 469652 -","8","2","-??-","","11","2","0.006","","3.008","-1 Laps","8","2381.899","7","81.729","79.286","21.764","14.4","0"
"Jeff Bellitti","9","5","122","CULT","6","2","0.574","","3.582","1:08.493","10","2425.276","8","82.303","78.733","26.719","18.0","0","ADV","07 Corvette White"
"gary mccabe","10","1","20","CSM","8","2","0.067","","3.649","0","10","2421.865","9","82.37","78.669","26.756","18.0","0","ADV","21 Corvette Grey"
"Mark Luton","11","3","53","","1","1","0.096","","3.745","1 Lap","6","2055.544","6","82.466","78.578","18.915","10.8","0","ADV","24 Mustang GT White"
"Matthew Farides","12","1","2","CSTR","7","1","0.410","","4.155","0","10","2424.051","10","82.876","78.189","26.732","18.0","0","ADV","05 Corvette C6 Black"
"Sicheng Xing","13","3","49","CMOD","19","","0.374","","4.529","3:48.175","3","2450.394","2","83.25","77.838","7.933","5.4","0","ADV","22 Corvette Coupe Grey"
"Darren Friedman","14","2","99","CSM","4","1","0.112","","4.641","3 Laps","7","2165.042","4","83.362","77.733","20.951","12.6","0","ADV","20 Corvette White"
"Carl Fout","15","4","60","","14","4","1.260","","5.901","-2 Laps","9","2389.441","8","84.622","76.576","24.407","16.2","0","CB","20 Mustang Shelby"
"- 5311021 -","16","5","-??-","","13","3","0.011","","5.912","-2 Laps","9","2409.016","7","84.633","76.566","24.209","16.2","0"
"Ryan Iyengar","17","4","9","CMOD","10","3","0.230","","6.142","1 Lap","7","2212.67","2","84.863","76.358","20.5","12.6","0","ADV","21 Corvette Convertible Red"
"Bob Moore","18","6","34","","18","","0.935","","7.077","3 Laps","4","2357.219","3","85.798","75.526","10.996","7.2","0","ADV","22 Camaro 1LE Orange"
"Ted Jung","19","7","7","","16","","13.664","","20.741","6 Laps","1","1832.099","1","99.462","65.151","3.537","1.8","0","ADV","12 Corvette Grey"
