"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755965","Yellow1","Practice","2001-09-23 16:15:00 UTC","2001-09-23 16:37:00 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Amir abujaber","1","1","131","","8","6","","","","0","11","1209.084","10","85.351","75.922","58.954","19.8","0","INT","19 Camaro 1LE Blue"
"patrick taber","2","2","71","","9","7","1.189","","1.189","1 Lap","10","1124.191","7","86.54","74.879","57.641","18.0","0","CBINT","20 M2"
"Michael Bonaglia","3","1","910","CMOD","2","1","0.913","","2.102","0","7","808.683","3","87.453","74.097","56.091","12.6","0","INT","05 Corvette Green"
"BOBBY COX","4","1","12","CSM","1","1","0.245","","2.347","0","7","798.04","2","87.698","73.89","56.839","12.6","0","INT","15 Corvette C7 Z06 Black"
"Joel Lynn","5","3","777","","4","2","5.170","","7.517","1 Lap","10","1149.11","9","92.868","69.776","56.391","18.0","0","INT","08 RX-8 Grey"
"Anton Udovychenko","6","4","39","","7","5","0.024","","7.541","1 Lap","10","1171.786","5","92.892","69.758","55.3","18.0","0","INT","02 M5 Black"
"Shane Takehara","7","5","240","","5","3","0.879","","8.420","3 Laps","8","958.013","7","93.771","69.105","54.112","14.4","0","INT","23 BRZ Grey"
"Nathan Wood","8","6","408","","12","10","0.965","","9.385","7 Laps","4","619.271","3","94.736","68.401","41.856","7.2","0","INT"
"Erik Carpenter","9","7","53","","3","1","0.489","","9.874","1 Lap","10","1168.781","6","95.225","68.049","55.442","18.0","0","CB","17 GTI Grey"
"Pedro Ortega","10","8","704","","11","9","0.546","","10.420","2 Laps","9","1108.824","4","95.771","67.661","52.596","16.2","0","INT","85 Supra Blue"
"BRANDON VASQUEZ","11","9","426","","13","11","2.431","","12.851","3 Laps","8","1043.28","6","98.202","65.986","49.689","14.4","0","INT","20 WRX STI White"
"Joseph Garcia","12","10","222","","10","8","0.486","","13.337","2 Laps","9","1141.553","9","98.688","65.661","51.088","16.2","0","INT","99 MX-5 Miata"
"Oleksii Tokan","13","11","91","","6","4","0.154","","13.491","10 Laps","1","292.431","1","98.842","65.559","22.159","1.8","0","INT","05 TT Blue"
