"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755966","Blue1","Practice","2001-09-23 16:35:00 UTC","2001-09-23 16:55:12 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Patric Taylor","1","1","718","","4","3","","","","0","4","708.337","3","124.571","52.019","36.593","7.2","0","X","18 Cayman GTS Black"
"Paul Burdett","2","2","69","","8","7","1.883","","1.883","6:39.203","5","1107.54","5","126.454","51.244","29.254","9.0","0","X","00 Firebird Formula WS6 Silver"
"Joseph Le","3","3","13","","12","11","1.131","","3.014","3:05.685","5","894.022","4","127.585","50.79","36.241","9.0","0","X","97 Civic DX Black"
"ted byrnes","4","4","0","","10","9","0.957","","3.971","3:01.743","5","890.08","4","128.542","50.412","36.401","9.0","0","ADV","20 Veloster N White"
"Jennifer Buffard","5","5","911","","11","10","0.127","","4.098","3:03.024","5","891.361","4","128.669","50.362","36.349","9.0","0","X","21 Civic Type-R White"
"Neiman Buffard","6","6","770","","1","1","2.589","","6.687","2:30.236","5","858.573","1","131.258","49.368","37.737","9.0","0","ADV","04 S2000 White"
"Ryan Iyengar","7","1","9","CMOD","2","1","1.047","","7.734","0","5","1092.665","1","132.305","48.978","29.652","9.0","0","ADV","21 Corvette Convertible Red"
"michael gonzalez","8","7","11","","3","2","0.231","","7.965","6:25.874","5","1094.211","1","132.536","48.892","29.61","9.0","0","X","23 GTI Grey"
"Francisco Becerra","9","8","17","","7","6","1.176","","9.141","5:11.24","6","1019.577","6","133.712","48.462","38.133","10.8","0","X","18 Camaro SS 1LE Black"
"Luis Hernandez","10","9","32","","6","5","0.260","","9.401","5:10.069","6","1018.406","6","133.972","48.368","38.177","10.8","0","X","20 Charger Hellcat Grey"
"Bob Moore","11","10","34","","5","4","0.448","","9.849","5:09.048","6","1017.385","6","134.42","48.207","38.216","10.8","0","ADV","22 Camaro 1LE Orange"
"Scott Schomer","12","11","326","","9","8","0.362","","10.211","2 Laps","2","492.149","1","134.782","48.078","26.333","3.6","0","ADV","92 MX-5 Blue"
"Mikael Manukyan","13","12","142","","13","","5.340","","15.551","5:47.163","3","1055.5","1","140.122","46.245","18.418","5.4","0","X","18 3 Red"
