"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755963","Black1","Practice","2001-09-23 15:20:00 UTC","2001-09-23 15:50:52 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"lukas feles","1","1","3","CMOD","3","1","","","","0","10","1687.474","10","85.541","75.753","38.401","18.0","0","INT"
"Jose Garcia","2","1","141","CSTR","9","1","1.096","","1.096","0","8","1618.239","5","86.637","74.795","32.035","14.4","0","INT","04 Corvette Z06 Red"
"Randy Lau","3","1","246","","7","6","1.996","","3.092","0","9","1663.985","8","88.633","73.11","35.048","16.2","0","INT","07 Impreza WRX STI Silver"
"Lawrence Herrell","4","2","72","","5","4","1.428","","4.520","0 Laps","9","1654.105","5","90.061","71.951","35.258","16.2","0","INT","17 Miata"
"Laura Anderson","5","3","3","","4","3","1.577","","6.097","3 Laps","6","1369.858","6","91.638","70.713","28.383","10.8","0","INT","21 Supra"
"Paul Oƒ??Connor","6","4","914","","11","","0.201","","6.298","6 Laps","3","1523.233","3","91.839","70.558","12.762","5.4","0","INT","05 WRX STI Blue"
"Jonathan Garcia","7","5","204","","6","5","1.079","","7.377","25.558","9","1689.543","7","92.918","69.739","34.518","16.2","0","INT","13 FR-S White"
"WENDY LIU","8","1","89","CSM","10","1","2.321","","9.698","0","8","1620.071","7","95.239","68.039","31.999","14.4","0","INT","23 Corvette Stingray Z51 Yellow"
"Vahan Alikyan","9","6","8","","2","2","2.646","","12.344","3 Laps","6","1655.987","4","97.885","66.2","23.478","10.8","0","INT","22 RS7 White"
"Tigran Gadyan","10","7","4","","1","1","0.332","","12.676","4 Laps","5","1292.688","5","98.217","65.976","25.064","9.0","0","BEG","22 X6 M"
"Timothy Wolleck","11","8","257","","8","7","1:25.645","","1:38.321","6 Laps","3","1577.162","3","183.862","35.244","12.326","5.4","0","INT","18 Shelby GT350 Grey"
