"Event ID","Event Name","Started At","Ended At"
"280-800-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755978","Blue3","Practice","2023-09-23 20:40:00 UTC","2023-09-23 20:58:36 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-23-sept-2023-2023-speed-ventures/results/1073755978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Neiman Buffard","1","1","770","","2","2","","","","0","7","968.603","5","96.478","67.166","46.83","12.6","0","ADV","04 S2000 White"
"Francisco Becerra","2","2","17","","4","4","5.583","","5.583","0 Laps","7","912.661","7","102.061","63.491","49.701","12.6","0","X","18 Camaro SS 1LE Black"
"Patric Taylor","3","3","718","","1","1","0.553","","6.136","27.332","8","995.935","8","102.614","63.149","52.052","14.4","0","X","18 Cayman GTS Black"
"michael gonzalez","4","4","11","","6","6","1.986","","8.122","0 Laps","7","938.103","4","104.6","61.95","48.353","12.6","0","X","23 GTI Grey"
"Eric Schomer","5","5","26","","5","5","0.123","","8.245","0 Laps","7","936.848","4","104.723","61.878","48.418","12.6","0","BEG"
"Mikael Manukyan","6","6","142","","8","8","0.312","","8.557","0 Laps","7","942.795","4","105.035","61.694","48.112","12.6","0","X","18 3 Red"
"Izaak Butler","7","7","58","","11","11","1.096","","9.653","2 Laps","5","750.215","2","106.131","61.057","43.188","9.0","0","X"
"Joseph Le","8","8","13","","10","10","2.989","","12.642","0 Laps","7","963.303","5","109.12","59.384","47.088","12.6","0","X","97 Civic DX Black"
"Paul Burdett","9","9","69","","9","9","3.632","","16.274","2 Laps","5","907.216","3","112.752","57.471","35.714","9.0","0","X","00 Firebird Formula WS6 Silver"
"Jennifer Buffard","10","10","911","","3","3","3.730","","20.004","1.532","7","970.135","3","116.482","55.631","46.756","12.6","0","X","21 Civic Type-R White"
"Luis Hernandez","11","11","32","","7","7","0.930","","20.934","30.076","7","998.679","7","117.412","55.19","45.42","12.6","0","X","20 Charger Hellcat Grey"
