"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","SeniorMax ja MaxMasters","1073742877","Warm-up","Practice","2022-05-14 06:33:00 UTC","2022-05-14 06:41:40 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","1","RMC_SeniorMax","3","3","","","","0","6","302.366","3","45.017","84.768","75.723","6.36","0","FIN","Gillard","SaloUA","Rotax"
"Johannesdahl Luca","2","2","80","RMC_SeniorMax","1","1","0.277","","0.277","0 Laps","6","300.573","5","45.294","84.25","76.175","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"Leinonen Aatu","3","3","43","RMC_SeniorMax","6","6","0.313","","0.590","7.042","6","309.408","5","45.607","83.671","73.999","6.36","0","FIN","Tony Kart","Monako FK"
"Jani Niemi","4","4","96","RMC_SeniorMax","2","2","0.085","","0.675","2.135","6","304.501","3","45.692","83.516","75.192","6.36","0","FIN","Exprit","KankUA"
"Sonja Grönlund","5","5","42","RMC_SeniorMax","7","7","0.012","","0.687","7.621","6","309.987","5","45.704","83.494","73.861","6.36","0","FIN","Exprit","Lahden Fk ry"
"Josefiina Kulmala","6","6","98","RMC_SeniorMax","5","5","0.024","","0.711","6.622","6","308.988","5","45.728","83.45","74.1","6.36","0","FIN","Gillard","PirKa"
"Koikkalainen Jere","7","7","4","RMC_SeniorMax","4","4","0.015","","0.726","4.379","6","306.745","4","45.743","83.423","74.642","6.36","0","FIN","Gillard","HyUA"
"Older Markus","8","8","7","RMC_SeniorMax","9","9","0.060","","0.786","11.518","6","313.884","6","45.803","83.313","72.944","6.36","0","FIN","Kart Rebuplic","Keimola FK-K"
"Ohto Miikki","9","9","15","RMC_SeniorMax","25","18","0.031","","0.817","30.519","6","332.885","6","45.834","83.257","68.781","6.36","0","FIN","Parolin","Saikart"
"Ampuja Mauri","10","10","18","RMC_SeniorMax","15","15","0.115","","0.932","17.021","6","319.387","4","45.949","83.049","71.687","6.36","0","FIN","Tony Kart","Kotka FK"
"Kataja Antti","11","1","026","RMC_MaxMasters","18","1","0.062","","0.994","0","5","274.218","3","46.011","82.937","69.58","5.3","0","FIN","Haase","OFK-125 ry"
"Mika Santanen","12","11","36","RMC_SeniorMax","13","13","0.002","","0.996","17.486","6","319.852","4","46.013","82.933","71.583","6.36","0","FIN","Exprit","KokeFK-K"
"Hoisko Aleksi","13","12","71","RMC_SeniorMax","16","16","0.058","","1.054","18.682","6","321.048","5","46.071","82.829","71.316","6.36","0","FIN","Tony Kart","LapUA"
"Airaksinen Jani","14","13","5","RMC_SeniorMax","14","14","0.014","","1.068","18.138","6","320.504","5","46.085","82.804","71.437","6.36","0","FIN","Exprit","Keimola FK-K"
"Martiskin Ville","15","14","57","RMC_SeniorMax","12","12","0.024","","1.092","14.554","6","316.92","6","46.109","82.76","72.245","6.36","0","FIN","Tony Kart","NilUA"
"Leskinen Ville","16","2","01","RMC_MaxMasters","19","2","0.100","","1.192","50.055","6","324.273","4","46.209","82.581","70.607","6.36","0","FIN","Exprit","Kotkan FK-Kerho"
"Kaskinen Milo","17","15","11","RMC_SeniorMax","8","8","0.168","","1.360","4 Laps","2","127.583","2","46.377","82.282","59.82","2.12","0","FIN","Gillard","Salon Ua"
"Anni Niemi","18","16","87","RMC_SeniorMax","11","11","0.011","","1.371","15.723","6","318.089","6","46.388","82.263","71.98","6.36","0","FIN","Exprit","KankUA"
"Virta Atte","19","17","23","RMC_SeniorMax","17","17","0.208","","1.579","40.615","5","342.981","5","46.596","81.895","55.63","5.3","0","FIN","Kosmic","KEIMOLA FK-K"
"Auvinen Jussi","20","3","03","RMC_MaxMasters","22","5","0.268","","1.847","59.161","6","333.379","5","46.864","81.427","68.679","6.36","0","FIN","Tony Kart","Kotkan FK"
"Jokimies Nikita","21","4","016","RMC_MaxMasters","20","3","0.082","","1.929","55.613","6","329.831","6","46.946","81.285","69.417","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Haarjärvi Eero","22","5","072","RMC_MaxMasters","23","6","0.266","","2.195","14.479","5","288.697","5","47.212","80.827","66.09","5.3","0","FIN","Haase","PirKa"
"Toikka Tero","23","6","02","RMC_MaxMasters","21","4","0.292","","2.487","58.514","6","332.732","5","47.504","80.33","68.812","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Moona Kamunen","24","18","17","RMC_SeniorMax","10","10","0.949","","3.436","18.656","5","321.022","4","48.453","78.757","59.435","5.3","0","FIN","Gillard","Saikart"
"Raukola Juha-Matti","25","7","05","RMC_MaxMasters","24","7","0.756","","4.192","28.493","5","302.711","5","49.209","77.547","63.03","5.3","0","FIN","Tony Kart","PirKa"
