"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","JuniorMax","1073742866","Finaali","Race","2022-05-14 13:15:00 UTC","2022-05-14 13:34:00 UTC","PROVISIONAL","26","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","RMC_Junior","1","1","","","","0","26","1207.16","23","45.711","83.481","82.19","27.560000000000002","0","FIN","Kosmic","SWK Fin ry"
"Hakala Vili","2","2","47","RMC_Junior","4","4","0.032","","0.032","0.032","26","1207.192","22","45.707","83.488","82.187","27.560000000000002","0","FIN","Haase","OFK-125"
"Ritonen Martti","3","3","1","RMC_Junior","2","2","4.238","","4.270","4.27","26","1211.43","20","45.871","83.19","81.9","27.560000000000002","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","4","4","3","RMC_Junior","3","3","0.214","","4.484","4.484","26","1211.644","21","45.906","83.126","81.885","27.560000000000002","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Akseli","5","5","75","RMC_Junior","5","5","0.114","","4.598","4.598","26","1211.758","15","46.014","82.931","81.878","27.560000000000002","0","FIN","Kart Republic","PirKa"
"Ketola Simeon","6","6","61","RMC_Junior","6","6","2.620","","7.218","7.218","26","1214.378","21","46.128","82.726","81.701","27.560000000000002","0","FIN","CRG","Vihdin Ua"
"Jermu Karinen","7","7","90","RMC_Junior","7","7","5.746","","12.964","12.964","26","1220.124","23","46.404","82.234","81.316","27.560000000000002","0","FIN","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","8","8","78","RMC_Junior","8","8","2.546","","15.510","15.51","26","1222.67","22","46.499","82.066","81.147","27.560000000000002","0","FIN","Exprit","HyUA"
"Kuhanen Joel","9","9","18","RMC_Junior","12","12","4.444","","19.954","19.954","26","1227.114","25","46.542","81.99","80.853","27.560000000000002","0","FIN","Parolin","Kouvolan FK"
"Prittinen Veikka","10","10","25","RMC_Junior","11","11","2.139","","22.093","22.093","26","1229.253","20","46.377","82.282","80.712","27.560000000000002","0","FIN","Tony Kart","LMM"
"Ketola Samuel","11","11","91","RMC_Junior","19","19","1.949","","24.042","24.042","26","1231.202","24","46.442","82.167","80.585","27.560000000000002","0","FIN","CRG","VihUA"
"Ammunèt Alex","12","12","38","RMC_Junior","9","9","1.915","","25.957","25.957","26","1233.117","20","46.435","82.179","80.46","27.560000000000002","0","FIN","Tony Kart","HyUA"
"Tammi Milo","13","13","49","RMC_Junior","13","13","11.832","","37.789","37.789","26","1244.949","22","46.803","81.533","79.695","27.560000000000002","0","FIN","BirelART","VihUA"
"Gustafsson Eelis","14","14","63","RMC_Junior","17","17","1.555","","39.344","39.344","26","1246.504","16","46.888","81.385","79.595","27.560000000000002","0","FIN","Tony Kart","JoeUA"
"Kokkonen Kasper","15","15","70","RMC_Junior","14","14","3 Laps","","3 Laps","3 Laps","23","1110.249","19","47.304","80.67","79.053","24.380000000000003","0","FIN","CRG","KEIMOLA FK-K"
"Väänänen Veeti","16","16","20","RMC_Junior","18","18","7 Laps","","10 Laps","10 Laps","16","764.7","13","46.631","81.834","79.843","16.96","0","FIN","Tony Kart","NilUA"
"Korhonen Ella","17","17","12","RMC_Junior","16","16","1 Lap","","11 Laps","11 Laps","15","741.825","11","48.235","79.113","77.161","15.9","0","Fin","Exprit","EMSC"
"Milner Sarah","18","18","15","RMC_Junior","15","15","1.738","","11 Laps","11 Laps","15","743.563","11","48.024","79.46","76.981","15.9","0","FIN","Kosmic","VihUA"
"Kouvolainen Otso","19","19","43","RMC_Junior","10","10","9 Laps","","20 Laps","20 Laps","6","299.641","5","47.318","80.646","76.411","6.36","0","FIN","Tony Kart","PirKa"
