"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","MiniMax","1073742873","Aika-ajo","Qualifying","2022-05-14 06:58:00 UTC","2022-05-14 07:01:45 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","10","512.759","7","48.385","78.867","74.421","10.6","0","FIN","Kosmic","VihUA"
"Saranki Juuso","2","2","5","RMC_Mini","3","3","0.489","","0.489","5","10","517.759","5","48.874","78.078","73.702","10.6","0","FIN","Kosmic","KoKeFK-K"
"Pasi Niklas","3","3","33","RMC_Mini","2","2","0.010","","0.499","4.689","10","517.448","4","48.884","78.062","73.747","10.6","0","FIN","Gillard","Kotkan FK-Kerho"
"Leskinen Miro","4","4","4","RMC_Mini","13","13","0.074","","0.573","1 Lap","9","503.575","3","48.958","77.944","68.2","9.54","0","Fin","Kart Rebuplic","KankUA"
"Riccio Enzo","5","5","59","RMC_Mini","14","14","0.055","","0.628","1 Lap","9","504.511","3","49.013","77.857","68.074","9.54","0","FIN","Tony Kart","Keimola FK-K"
"Luca Lauronen","6","6","12","RMC_Mini","5","5","0.112","","0.740","8.364","10","521.123","8","49.125","77.679","73.226","10.6","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Gåsman Elias","7","7","14","RMC_Mini","4","4","0.054","","0.794","8.138","10","520.897","8","49.179","77.594","73.258","10.6","0","FIN","Kosmic","Kotkan FK-Kerho"
"Teinilä Max","8","8","52","RMC_Mini","8","8","0.230","","1.024","15.461","10","528.22","10","49.409","77.233","72.243","10.6","0","FIN","Exprit","SCK"
"Pajamäki Iivari","9","9","20","RMC_Mini","6","6","0.400","","1.424","14.946","10","527.705","8","49.809","76.613","72.313","10.6","0","FIN","ALONSO","ULVILAN FK-K"
"Laakkonen Unto-Olavi","10","10","40","RMC_Mini","7","7","0.135","","1.559","1 Lap","9","483.75","8","49.944","76.406","70.995","9.54","0","FIN","BirelART","LapinlUA"
"Mononen Milo","11","11","8","RMC_Mini","9","9","0.154","","1.713","1 Lap","9","484.549","9","50.098","76.171","70.878","9.54","0","FIN","BirelART","LapinIAU"
"Ovaska Camilla","12","12","10","RMC_Mini","10","10","0.029","","1.742","1 Lap","9","484.793","9","50.127","76.127","70.843","9.54","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","13","13","64","RMC_Mini","11","11","0.678","","2.420","1 Lap","9","498.602","5","50.805","75.111","68.881","9.54","0","FIN","Parolin","SCK"
"Halttunen Tuomas","14","14","84","RMC_Mini","12","12","0.004","","2.424","0.978","9","513.737","6","50.809","75.105","66.851","9.54","0","FIN","CRG","ULVILAN FK-K"
