"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","JuniorMax","1073742865","Pre-Finaali","Race","2022-05-14 10:54:00 UTC","2022-05-14 11:08:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","RMC_Junior","1","1","","","","0","20","924.14","17","45.802","83.315","82.585","21.2","0","FIN","Kosmic","SWK Fin ry"
"Ritonen Martti","2","2","1","RMC_Junior","3","3","1.085","","1.085","1.085","20","925.225","13","45.83","83.264","82.488","21.2","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","3","3","3","RMC_Junior","4","4","2.838","","3.923","3.923","20","928.063","12","45.943","83.059","82.236","21.2","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Vili","4","4","47","RMC_Junior","2","2","0.466","","4.389","4.389","20","928.529","12","45.737","83.434","82.195","21.2","0","FIN","Haase","OFK-125"
"Hakala Akseli","5","5","75","RMC_Junior","6","6","3.396","","7.785","7.785","20","931.925","9","46.047","82.872","81.895","21.2","0","FIN","Kart Republic","PirKa"
"Ketola Simeon","6","6","61","RMC_Junior","5","5","0.272","","8.057","8.057","20","932.197","12","45.992","82.971","81.871","21.2","0","FIN","CRG","Vihdin Ua"
"Jermu Karinen","7","7","90","RMC_Junior","14","14","9.678","","17.735","17.735","20","941.875","16","46.429","82.19","81.03","21.2","0","FIN","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","8","8","78","RMC_Junior","9","9","0.188","","17.923","17.923","20","942.063","10","46.621","81.852","81.014","21.2","0","FIN","Exprit","HyUA"
"Ammunèt Alex","9","9","38","RMC_Junior","13","13","3.050","","20.973","20.973","20","945.113","19","46.615","81.862","80.752","21.2","0","FIN","Tony Kart","HyUA"
"Kouvolainen Otso","10","10","43","RMC_Junior","10","10","2.187","","23.160","23.16","20","947.3","14","46.765","81.599","80.566","21.2","0","FIN","Tony Kart","PirKa"
"Prittinen Veikka","11","11","25","RMC_Junior","8","8","0.109","","23.269","23.269","20","947.409","12","46.553","81.971","80.557","21.2","0","FIN","Tony Kart","LMM"
"Kuhanen Joel","12","12","18","RMC_Junior","16","16","0.465","","23.734","23.734","20","947.874","14","46.668","81.769","80.517","21.2","0","FIN","Parolin","Kouvolan FK"
"Tammi Milo","13","13","49","RMC_Junior","11","11","6.664","","30.398","30.398","20","954.538","17","47.165","80.907","79.955","21.2","0","FIN","BirelART","VihUA"
"Kokkonen Kasper","14","14","70","RMC_Junior","17","17","14.073","","44.471","44.471","20","968.611","4","47.852","79.746","78.793","21.2","0","FIN","CRG","KEIMOLA FK-K"
"Milner Sarah","15","15","15","RMC_Junior","18","18","1 Lap","","1 Lap","15.32","19","939.46","13","48.698","78.361","77.176","20.14","0","FIN","Kosmic","VihUA"
"Korhonen Ella","16","16","12","RMC_Junior","19","19","4.166","","1 Lap","19.486","19","943.626","12","48.088","79.355","76.836","20.14","0","Fin","Exprit","EMSC"
"Gustafsson Eelis","17","17","63","RMC_Junior","15","15","15 Laps","","16 Laps","16 Laps","4","202.47","4","48.91","78.021","75.389","4.24","0","FIN","Tony Kart","JoeUA"
"Väänänen Veeti","18","18","20","RMC_Junior","12","12","3 Laps","","19 Laps","19 Laps","1","52.184","1","49.92","76.442","73.126","1.06","0","FIN","Tony Kart","NilUA"
"Ketola Samuel","19","19","91","RMC_Junior","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA"
