"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","MiniMax","1073742876","Finaali","Race","2022-05-14 12:35:00 UTC","2022-05-14 12:49:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","5","5","","","","0","19","932.807","12","48.657","78.427","77.727","20.14","0","FIN","Kosmic","VihUA"
"Saranki Juuso","2","2","5","RMC_Mini","1","1","0.106","","0.106","0.106","19","932.913","12","48.743","78.288","77.718","20.14","0","FIN","Kosmic","KoKeFK-K"
"Riccio Enzo","3","3","59","RMC_Mini","3","3","1.274","","1.380","1.38","19","934.187","15","48.766","78.251","77.612","20.14","0","FIN","Tony Kart","Keimola FK-K"
"Leskinen Miro","4","4","4","RMC_Mini","4","4","2.920","","4.300","4.3","19","937.107","12","48.847","78.121","77.37","20.14","0","Fin","Kart Rebuplic","KankUA"
"Pasi Niklas","5","5","33","RMC_Mini","2","2","1.989","","6.289","6.289","19","939.096","13","48.8","78.197","77.206","20.14","0","FIN","Gillard","Kotkan FK-Kerho"
"Gåsman Elias","6","6","14","RMC_Mini","7","7","6.392","","12.681","12.681","19","945.488","7","49.47","77.138","76.684","20.14","0","FIN","Kosmic","Kotkan FK-Kerho"
"Pajamäki Iivari","7","7","20","RMC_Mini","8","8","8.437","","21.118","21.118","19","953.925","10","49.801","76.625","76.006","20.14","0","FIN","ALONSO","ULVILAN FK-K"
"Teinilä Max","8","8","52","RMC_Mini","9","9","0.118","","21.236","21.236","19","954.043","13","49.746","76.71","75.997","20.14","0","FIN","Exprit","SCK"
"Luca Lauronen","9","9","12","RMC_Mini","6","6","0.163","","21.399","21.399","19","954.206","19","49.825","76.588","75.984","20.14","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Mononen Milo","10","10","8","RMC_Mini","11","11","7.916","","29.315","29.315","19","962.122","18","50.204","76.01","75.358","20.14","0","FIN","BirelART","LapinIAU"
"Laakkonen Unto-Olavi","11","11","40","RMC_Mini","10","10","0.140","","29.455","29.455","19","962.262","7","49.529","77.046","75.347","20.14","0","FIN","BirelART","LapinlUA"
"Ovaska Camilla","12","12","10","RMC_Mini","12","12","7.551","","37.006","37.006","19","969.813","18","50.216","75.992","74.761","20.14","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","13","13","64","RMC_Mini","14","14","8.036","","45.042","45.042","19","977.849","7","50.881","74.999","74.146","20.14","0","FIN","Parolin","SCK"
"Halttunen Tuomas","14","14","84","RMC_Mini","13","13","0.611","","45.653","45.653","19","978.46","2","50.877","75.004","74.1","20.14","0","FIN","CRG","ULVILAN FK-K"
