"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","JuniorMax","1073742864","Alkuerä","Race","2022-05-14 08:50:00 UTC","2022-05-14 08:59:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","RMC_Junior","3","3","","","","0","13","603.156","12","45.803","83.313","82.247","13.78","0","FIN","Kosmic","SWK Fin ry"
"Hakala Vili","2","2","47","RMC_Junior","2","2","0.514","","0.514","0.514","13","603.67","8","45.777","83.361","82.177","13.78","0","FIN","Haase","OFK-125"
"Ritonen Martti","3","3","1","RMC_Junior","1","1","0.837","","1.351","1.351","13","604.507","7","45.876","83.181","82.064","13.78","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","4","4","3","RMC_Junior","4","4","4.425","","5.776","5.776","13","608.932","13","46.113","82.753","81.467","13.78","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Ketola Simeon","5","5","61","RMC_Junior","6","6","0.532","","6.308","6.308","13","609.464","12","46.118","82.744","81.396","13.78","0","FIN","CRG","Vihdin Ua"
"Hakala Akseli","6","6","75","RMC_Junior","5","5","3.239","","9.547","9.547","13","612.703","12","46.291","82.435","80.966","13.78","0","FIN","Kart Republic","PirKa"
"Ketola Samuel","7","7","91","RMC_Junior","7","7","0.446","","9.993","9.993","13","613.149","5","46.329","82.367","80.907","13.78","0","FIN","CRG","VihUA"
"Prittinen Veikka","8","8","25","RMC_Junior","8","8","0.266","","10.259","10.259","13","613.415","12","46.387","82.264","80.872","13.78","0","FIN","Tony Kart","LMM"
"Koikkalainen Jimi","9","9","78","RMC_Junior","9","9","1.111","","11.370","11.37","13","614.526","12","46.481","82.098","80.726","13.78","0","FIN","Exprit","HyUA"
"Kouvolainen Otso","10","10","43","RMC_Junior","12","12","5.043","","16.413","16.413","13","619.569","9","46.839","81.471","80.069","13.78","0","FIN","Tony Kart","PirKa"
"Tammi Milo","11","11","49","RMC_Junior","14","14","0.531","","16.944","16.944","13","620.1","11","46.875","81.408","80.0","13.78","0","FIN","BirelART","VihUA"
"Väänänen Veeti","12","12","20","RMC_Junior","13","13","0.064","","17.008","17.008","13","620.164","9","46.566","81.948","79.992","13.78","0","FIN","Tony Kart","NilUA"
"Jermu Karinen","13","13","90","RMC_Junior","11","11","3.372","","20.380","20.38","13","623.536","12","46.516","82.036","79.559","13.78","0","FIN","Tony Kart","SWK Fin ry"
"Ammunèt Alex","14","14","38","RMC_Junior","10","10","0.088","","20.468","20.468","13","623.624","12","46.273","82.467","79.548","13.78","0","FIN","Tony Kart","HyUA"
"Gustafsson Eelis","15","15","63","RMC_Junior","15","15","0.157","","20.625","20.625","13","623.781","12","46.895","81.373","79.528","13.78","0","FIN","Tony Kart","JoeUA"
"Kuhanen Joel","16","16","18","RMC_Junior","19","19","2.751","","23.376","23.376","13","626.532","8","47.047","81.11","79.179","13.78","0","FIN","Parolin","Kouvolan FK"
"Kokkonen Kasper","17","17","70","RMC_Junior","16","16","11.059","","34.435","34.435","13","637.591","11","47.515","80.311","77.805","13.78","0","FIN","CRG","KEIMOLA FK-K"
"Milner Sarah","18","18","15","RMC_Junior","18","18","7.753","","42.188","42.188","13","645.344","10","48.076","79.374","76.871","13.78","0","FIN","Kosmic","VihUA"
"Korhonen Ella","19","19","12","RMC_Junior","17","17","1.636","","43.824","43.824","13","646.98","7","48.332","78.954","76.676","13.78","0","Fin","Exprit","EMSC"
