"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483945-20220514","RMC Finland 2022 Kotka La","2022-05-14 06:05:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","SeniorMax ja MaxMasters","1073742882","Final - Senior","Race","2022-05-14 14:00:00 UTC","2022-05-14 14:19:00 UTC","PROVISIONAL","27","https://racehero.io/events/rmc-finland-2022-kotka-la/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","1","RMC_SeniorMax","1","1","","","","0","27","1226.503","22","45.078","84.653","84.005","28.62","0","FIN","Gillard","SaloUA","Rotax"
"Kaskinen Milo","2","2","11","RMC_SeniorMax","3","3","4.384","","4.384","4.384","27","1230.887","15","45.178","84.466","83.705","28.62","0","FIN","Gillard","Salon Ua"
"Ohto Miikki","3","3","15","RMC_SeniorMax","9","9","7.947","","12.331","12.331","27","1238.834","16","45.375","84.099","83.169","28.62","0","FIN","Parolin","Saikart"
"Airaksinen Jani","4","4","5","RMC_SeniorMax","8","8","3.737","","16.068","16.068","27","1242.571","15","45.322","84.198","82.918","28.62","0","FIN","Exprit","Keimola FK-K"
"Koikkalainen Jere","5","5","4","RMC_SeniorMax","4","4","1.411","","17.479","17.479","27","1243.982","21","45.558","83.761","82.824","28.62","0","FIN","Gillard","HyUA"
"Jani Niemi","6","6","96","RMC_SeniorMax","18","18","5.358","","22.837","22.837","27","1249.34","18","45.434","83.99","82.469","28.62","0","FIN","Exprit","KankUA"
"Ampuja Mauri","7","7","18","RMC_SeniorMax","6","6","1.274","","24.111","24.111","27","1250.614","21","45.386","84.079","82.385","28.62","0","FIN","Tony Kart","Kotka FK"
"Leinonen Aatu","8","8","43","RMC_SeniorMax","10","10","0.415","","24.526","24.526","27","1251.029","26","45.578","83.725","82.358","28.62","0","FIN","Tony Kart","Monako FK"
"Hoisko Aleksi","9","9","71","RMC_SeniorMax","7","7","1.113","","25.639","25.639","27","1252.142","15","45.628","83.633","82.285","28.62","0","FIN","Tony Kart","LapUA"
"Martiskin Ville","10","10","57","RMC_SeniorMax","11","11","0.171","","25.810","25.81","27","1252.313","22","45.719","83.466","82.273","28.62","0","FIN","Tony Kart","NilUA"
"Older Markus","11","11","7","RMC_SeniorMax","14","14","0.142","","25.952","25.952","27","1252.455","23","45.408","84.038","82.264","28.62","0","FIN","Kart Rebuplic","Keimola FK-K"
"Moona Kamunen","12","12","17","RMC_SeniorMax","17","17","2.243","","28.195","28.195","27","1254.698","13","45.748","83.413","82.117","28.62","0","FIN","Gillard","Saikart"
"Virta Atte","13","13","23","RMC_SeniorMax","16","16","0.571","","28.766","28.766","27","1255.269","21","45.718","83.468","82.08","28.62","0","FIN","Kosmic","KEIMOLA FK-K"
"Anni Niemi","14","14","87","RMC_SeniorMax","15","15","0.943","","29.709","29.709","27","1256.212","21","45.825","83.273","82.018","28.62","0","FIN","Exprit","KankUA"
"Sonja Grönlund","15","15","42","RMC_SeniorMax","13","13","11 Laps","","11 Laps","11 Laps","16","745.874","14","45.795","83.328","81.858","16.96","0","FIN","Exprit","Lahden Fk ry"
"Josefiina Kulmala","16","16","98","RMC_SeniorMax","12","12","0.206","","11 Laps","11 Laps","16","746.08","14","45.722","83.461","81.836","16.96","0","FIN","Gillard","PirKa"
"Mika Santanen","17","17","36","RMC_SeniorMax","5","5","12 Laps","","23 Laps","23 Laps","4","199.867","1","48.138","79.272","76.371","4.24","0","FIN","Exprit","KokeFK-K"
"Johannesdahl Luca","18","18","80","RMC_SeniorMax","2","2","4 Laps","","27 Laps","27 Laps","0","1.376","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
