"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745515","Qualify Grp 5B","Qualifying","2017-10-28 17:50:00 UTC","2017-10-28 18:12:32 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-14/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Ray","1","1","30","SMG","3","3","","","","0","7","866.368","7","121.518","84.906","83.363","20.062","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","Copperopolis CA","SFR","Group 5","114600","138730"
"Bob Bradfield","2","2","50","SMG","1","1","","","0.010","5:33.274","6","1199.642","2","121.528","84.899","51.603","17.196","0","Black","Bobcat Bicycles/Rusty's Repair","2005 Ford Mustang","Aptos CA","SFR","Group 5","291061","197743"
"Ken Pedersen","3","3","39","SMG","2","2","","","1.181","4 Laps","3","376.586","2","122.699","84.089","82.193","8.598","0","Burgandy","2007 Ford Mustang GT","Novato Ca","SFR","Group 5","524307","498736"
"Roger Eagleton","4","4","3","SMG","14","5","","","1.413","6:53.442","10","1279.81","10","122.931","83.93","80.618","28.66","0","Blue/White","Energy Real Estate, Inc/ Tom Klauer Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","2007 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Don Van Nortwick","5","5","75","SMG","6","4","","","2.582","3 Laps","4","515.649","2","124.1","83.139","80.036","11.464","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Ben Brandt","6","1","57","ITS","4","1","","","3.744","0","5","645.765","2","125.262","82.368","79.887","14.33","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Beau Borders","7","6","21","SMG","24","6","","","5.687","6:17.945","9","1244.313","9","127.205","81.11","74.626","25.794","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","217602","425826"
"Sushanth Sureshkumar","8","1","23","STL","22","2","","","6.896","0","9","1292.928","9","128.414","80.346","71.82","25.794","0","White and Black","1991 Honda Prelude","Sunnyvale CA","SFR","Group 5","496386","395710"
"Cameron Wagner","9","2","09","STL","7","1","","","7.590","2 Laps","7","924.273","3","129.108","79.914","78.141","20.062","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"Derek Stewart","10","1","17","ITX","5","1","","","8.868","0","6","804.008","4","130.386","79.131","76.996","17.196","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Gregory Hoff","11","2","71","ITX","12","3","","","9.944","5:33.146","8","1137.154","7","131.462","78.484","72.585","22.928","0","Red","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Lawrence Murdter","12","1","94","ITA","9","2","","","10.073","0","7","963.705","4","131.591","78.407","74.943","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Brandon Miller","13","2","92","ITA","20","8","","","10.076","2:36.531","8","1120.236","4","131.594","78.405","73.682","22.928","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Jeff Page","14","3","24","ITA","10","3","","","10.381","5:05.561","9","1269.266","5","131.899","78.223","73.159","25.794","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Brendan Hermalyn","15","3","16","ITX","31","8","","","10.884","8:14.103","9","1298.111","4","132.402","77.926","71.533","25.794","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Helmuth Jones","16","4","63","ITX","11","2","","","10.907","2:47.157","7","971.165","7","132.425","77.913","74.368","20.062","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Scott Carter","17","4","89","ITA","13","4","","","11.454","2:27.236","8","1110.941","7","132.972","77.592","74.298","22.928","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Ross Lindell","18","5","76","ITX","15","4","","","12.181","7:40.724","9","1264.732","7","133.699","77.17","73.421","25.794","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Dean Hadley","19","5","64","ITA","16","5","","","12.484","5:03.993","9","1267.698","2","134.002","76.996","73.25","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Memet Aytolu","20","6","46","ITX","28","7","","","12.564","8:44.238","9","1328.246","5","134.082","76.95","69.911","25.794","0","White & Red","Barley's Travels/The Racer's Dentist","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"John Myers","21","6","65","ITA","29","12","","","12.811","2 Laps","5","767.268","3","134.329","76.808","67.236","14.33","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
"Kurt Kaub","22","7","80","ITA","8","1","","","13.290","5.653","7","969.358","3","134.808","76.536","74.506","20.062","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Frank Russell","23","8","34","ITA","23","9","","","14.245","1 Lap","6","893.518","6","135.763","75.997","69.283","17.196","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Justin Cone","24","9","47","ITA","27","11","","","14.619","2 Laps","5","774.852","4","136.137","75.788","66.578","14.33","0","White","1991 Mazda Miata","Loomis CA","SFR","Group 5","497535","391828"
"Schuyler VanBuskirk","25","10","31","ITA","32","","","","16.509","6:08.237","2","1331.942","2","138.027","74.751","15.493","5.732","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Michael Green","26","1","2","FP","26","1","","","16.580","0","5","806.446","2","138.098","74.712","63.97","14.33","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR","Group 5","401512","124455"
"Tim Sullivan","27","7","56","ITX","21","6","","","17.442","8:44.876","9","1328.884","9","138.96","74.249","69.877","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Bradley Oneto","28","8","95","ITX","17","5","","","17.954","1 Lap","5","746.604","3","139.472","73.976","69.097","14.33","0","red/yellow","Larry Oka","Mazda miata","Stockton CA","SFR","Group 5","475746","311543"
"James Cotcher","29","1","5","HP","30","1","","","19.387","0","3","525.081","2","140.905","73.224","58.949","8.598","0","Yellow","1969 Lotus 7","So. Lake Tahoe, CA","SFR","Group 5","89709850"
"Brad Dressen","30","11","82","ITA","18","6","","","20.312","1 Lap","6","909.177","2","141.83","72.746","68.09","17.196","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Fred Michael","31","12","08","ITA","25","10","","","24.077","5:03.738","8","1267.443","8","145.595","70.865","65.124","22.928","0","Red","PXP Racewear","1991 Mazda Miata","Pittsboro IN","CIN","Group 5","112575_1","139496"
"Dave Ramsey","32","13","88","ITA","19","7","","","28.148","5:07.99","8","1271.695","8","149.666","68.938","64.906","22.928","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"Anthony Bonino","33","7","06","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2007 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Thomas Lewis","34","1","7","ITB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cardelli Motorsports","1970 BMW 2002","San Bruno CA","SFR","Group 5","163923","153085"
"Miki Nelsen","35","8","10","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Horse Expo","2005 Ford Mustang GT","Placerville CA","SFR","Group 5","363340","134999"
"Terry Gibson","36","14","55","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 5","427710","282154"
"David Allen","37","1","61","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 5","221726","112961"
"Jon Parker","38","9","74","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue / White","2001 Mazda Miata","San Jose CA","SFR","Group 5","449117","248506"
"Vincent Bellotti","39","1","93","ITC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Till Green","Bellotti Farms","1992 Toyota Tercel","Loomis CA","SFR","Group 5","413864","397732"
