"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745493","Qualify Grp 3","Qualifying","2017-10-27 17:45:00 UTC","2017-10-27 18:06:47 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-14/results/1073745493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Darrell Anderson","1","1","50","SS","1","1","","","","0","5","688.974","2","110.219","93.61","74.877","14.33","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Michael Fine","2","1","66","GT1","2","1","","","2.593","0","4","466.441","3","112.812","91.458","88.479","11.464","0","White","AGS","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","Group 3","505227","486924"
"Igor Lyustin","3","1","71","ITE","5","1","","","5.356","0","3","360.801","2","115.575","89.272","85.789","8.598","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Joe Montana","4","2","88","GT1","6","2","","","7.791","8:28.95","8","975.391","8","118.01","87.43","84.623","22.928","0","multiple","J.Bews Racing & Fab; Fire Storm Graphics","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Mark Kibort","5","1","19","GT2","8","3","","","8.639","0","8","1054.14","3","118.858","86.806","78.302","22.928","0","red","1986 Porsche 928S","Saratoga CA","SFR","Group 3","287966","191121"
"Steve Toth","6","1","63","GTA","9","2","","","10.760","0","4","522.881","4","120.979","85.284","78.929","11.464","0","Black/White/Blu","Binford's Custom Cycles","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Dennis Thoney","7","2","16","GT2","7","2","","","12.543","0 Laps","8","1030.03","8","122.762","84.046","80.134","22.928","0","Blue/white","Diamond Stone Lodges","2006 Nissan 350Z","La Pine OR","SFR","Group 3","210190","126826"
"Rudy Peters","8","2","64","GTA","3","1","","","12.649","8:26.009","8","1028.89","8","122.868","83.973","80.223","22.928","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Bruce Trenery","9","1","1","SP","12","2","","","13.523","0","10","1284.119","10","123.742","83.38","80.348","28.66","0","White","Fantasy Junction","2009 Porsche GT3 Cup Car","Emeryville CA","SFR","Group 3","70779","197511"
"Chris McMillen","10","2","11","SP","11","1","","","14.676","17.661","10","1301.78","7","124.895","82.61","79.258","28.66","0","Black/Orange","Benson Brothers Racing","2008 Chevrolet Corvette","Minden NV","Reno","Group 3","367940","137639"
"Ron Randolph","11","1","09","T1","10","1","","","19.613","0","5","680.854","5","129.832","79.469","75.77","14.33","0","Black","Speed Parts International","2008 Porsche Cayman","Walnut Creek CA","Group 3","385486","144170"
"Matthew Insley","12","3","42","GT2","4","1","","","24.087","4 Laps","4","558.495","2","134.306","76.822","73.896","11.464","0","Silver/Blue","1991 Chevrolet Camaro","Royal Oaks CA","SFR","Group 3","330841","181590"
"Dale McBain","13","1","22","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","N/A","1973 Datsun 240Z","Lake Havasu City AZ","Nwst","Group 3","132803","469872"
"James Fulton","14","2","55","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"David Allen","15","1","61","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 3","221726","112961"
"Behram Soonawala","16","3","81","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","FreeM USA Racewear","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
