"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745492","Practice Grp 3","Practice","2017-10-27 15:15:00 UTC","2017-10-27 15:36:48 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-13-14/results/1073745492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Fine","1","1","66","GT1","5","1","","","","0","6","758.321","4","114.558","90.064","81.635","17.196","0","White","AGS","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","Group 3","505227","486924"
"Igor Lyustin","2","1","71","ITE","2","1","","","4.339","0","9","1131.03","9","118.897","86.778","82.101","25.794","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Mark Kibort","3","1","19","GT2","8","","","","6.517","0","4","1275.483","4","121.075","85.217","32.357","11.464","0","red","1986 Porsche 928S","Saratoga CA","SFR","Group 3","287966","191121"
"Steve Toth","4","1","63","GTA","7","","","","11.474","0","6","949.798","5","126.032","81.865","65.178","17.196","0","Black/White/Blu","Binford's Custom Cycles","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Bruce Trenery","5","1","1","SP","6","1","","","13.768","0","8","1238.549","8","128.326","80.401","66.643","22.928","0","White","Fantasy Junction","2009 Porsche GT3 Cup Car","Emeryville CA","SFR","Group 3","70779","197511"
"Ron Randolph","6","1","09","T1","4","1","","","17.381","0","9","1270.936","9","131.939","78.2","73.063","25.794","0","Black","Speed Parts International","2008 Porsche Cayman","Walnut Creek CA","Group 3","385486","144170"
"Matthew Insley","7","2","42","GT2","1","1","","","21.474","-1 Laps","5","710.669","3","136.032","75.847","72.591","14.33","0","Silver/Blue","1991 Chevrolet Camaro","Royal Oaks CA","SFR","Group 3","330841","181590"
"Dennis Thoney","8","3","16","GT2","9","","","","26.846","1 Lap","3","1247.494","3","141.404","72.965","24.812","8.598","0","Blue/white","Diamond Stone Lodges","2006 Nissan 350Z","La Pine OR","SFR","Group 3","210190","126826"
"Dale McBain","9","1","22","EP","3","1","","","38.412","0","5","797.028","2","152.97","67.449","64.725","14.33","0","White","N/A","1973 Datsun 240Z","Lake Havasu City AZ","Nwst","Group 3","132803","469872"
"Chris McMillen","10","2","11","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Orange","Benson Brothers Racing","2008 Chevrolet Corvette","Minden NV","Reno","Group 3","367940","137639"
"Jim Rappaport","11","4","17","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midwest blue","2011 Porsche Cayman S","Reno NV","Reno","Group 3","468513","305595"
"David Pope","12","2","24","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White & Black","El Dorado Motorsports","1991 Honda CRX","Fremont CA","SFR","Group 3","447520","330174"
"Darrell Anderson","13","1","50","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"James Fulton","14","3","55","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"David Allen","15","1","61","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 3","221726","112961"
"Rudy Peters","16","2","64","GTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Don Van Nortwick","17","1","75","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Behram Soonawala","18","4","81","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","FreeM USA Racewear","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Joe Montana","19","2","88","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","multiple","J.Bews Racing & Fab; Fire Storm Graphics","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
