"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","Grp 7- SMT SSM  SM","1073745506","Race 1-Sanction #17-RQ-4857-S ","Race","2017-10-28 15:40:00 UTC","2017-10-28 16:10:40 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-13-14/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Will Schrader","1","1","87","SM","2","2","","","","0","11","1519.878","5","126.927","81.288","74.673","31.526","0","Green","Miatacage.com / Midas","1990 Mazda Miata","Happy Valley OR","Ore","Group 7","343433","151220"
"Roland Kamber","2","1","90","SMT","3","1","","","9.342","0","11","1529.22","8","129.451","79.703","74.217","31.526","0","gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Dave Dunning","3","2","43","SM","8","6","","","16.752","16.752","11","1536.63","11","130.679","78.954","73.859","31.526","0","Blu/grn","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","Group 7","260786","146043"
"Derek Stewart","4","2","17","SMT","17","5","","","16.948","7.606","11","1536.826","11","130.386","79.131","73.849","31.526","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"David Vodden","5","3","11","SM","5","4","","","22.532","22.532","11","1542.41","10","131.359","78.545","73.582","31.526","0","Silver/Black","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 7","169482","189446"
"Mike LaBouff","6","3","04","SMT","7","2","","","26.484","17.142","11","1546.362","10","131.16","78.664","73.394","31.526","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Alan Gjedsted","7","1","14","SSM","9","1","","","26.535","0","11","1546.413","3","131.917","78.213","73.392","31.526","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Brandon Miller","8","2","92","SSM","10","2","","","26.951","0.416","11","1546.829","10","131.175","78.655","73.372","31.526","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Jason Brassfield","9","4","18","SM","6","5","","","30.165","30.165","11","1550.043","4","131.29","78.586","73.22","31.526","0","Rd/Wh/Blk","Dime Brake Lines","1990 Mazda Miata","Salem Or","Ore","Group 7","309527","123609"
"Ed Iverson","10","5","9","SM","11","7","","","30.340","30.34","11","1550.218","4","132.098","78.106","73.211","31.526","0","Gold","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Redmond WA","Nwst","Group 7","316524","150799"
