"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745516","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 22:10:00 UTC","2017-10-28 22:37:42 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-13-14/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","50","SMG","1","1","","","","0","11","1515.895","7","121.89","84.647","74.869","31.526","0","Black","Bobcat Bicycles/Rusty's Repair","2005 Ford Mustang","Aptos CA","SFR","Group 5","291061","197743"
"Roger Eagleton","2","2","3","SMG","3","3","","","4.866","4.866","11","1520.761","11","122.308","84.358","74.629","31.526","0","Blue/White","Energy Real Estate, Inc/ Tom Klauer Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","2007 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"David Ray","3","3","30","SMG","2","2","","","10.240","10.24","11","1526.135","9","122.867","83.974","74.367","31.526","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","Copperopolis CA","SFR","Group 5","114600","138730"
"Ken Pedersen","4","4","39","SMG","4","4","","","14.256","14.256","11","1530.151","8","123.431","83.59","74.172","31.526","0","Burgandy","2007 Ford Mustang GT","Novato Ca","SFR","Group 5","524307","498736"
"Beau Borders","5","5","21","SMG","5","5","","","26.058","26.058","11","1541.953","9","125.913","81.942","73.604","31.526","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","217602","425826"
"Ben Brandt","6","1","57","ITS","6","1","","","32.105","0","11","1548.0","7","126.244","81.727","73.316","31.526","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Anthony Bonino","7","6","06","SMG","31","8","","","48.753","48.753","11","1564.648","7","128.306","80.414","72.536","31.526","0","White","2007 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Sushanth Sureshkumar","8","1","23","STL","8","2","","","49.042","0","11","1564.937","9","127.97","80.625","72.523","31.526","0","White and Black","1991 Honda Prelude","Sunnyvale CA","SFR","Group 5","496386","395710"
"Don Van Nortwick","9","7","75","SMG","30","7","","","49.112","49.112","11","1565.007","8","126.806","81.365","72.52","31.526","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Cameron Wagner","10","2","09","STL","7","1","","","55.213","6.171","11","1571.108","6","129.731","79.531","72.238","31.526","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"Derek Stewart","11","1","17","ITX","9","1","","","1:06.249","0","11","1582.144","11","131.764","78.304","71.734","31.526","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Gregory Hoff","12","2","71","ITX","10","2","","","1:07.252","1.003","11","1583.147","10","131.534","78.441","71.689","31.526","0","Red","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Brandon Miller","13","1","92","ITA","12","2","","","1:08.982","0","11","1584.877","8","131.4","78.521","71.61","31.526","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Brendan Hermalyn","14","3","16","ITX","15","3","","","1:12.937","6.688","11","1588.832","8","132.172","78.062","71.432","31.526","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Scott Carter","15","2","89","ITA","14","4","","","1:21.317","12.335","11","1597.212","2","133.206","77.456","71.057","31.526","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Kurt Kaub","16","3","80","ITA","13","3","","","1:25.555","16.573","11","1601.45","9","133.499","77.286","70.869","31.526","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Helmuth Jones","17","4","63","ITX","17","4","","","1:26.753","20.504","11","1602.648","10","133.841","77.088","70.816","31.526","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Schuyler VanBuskirk","18","4","31","ITA","22","7","","","1:34.596","25.614","11","1610.491","7","134.127","76.924","70.471","31.526","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Michael Green","19","1","2","FP","19","1","","","1:36.393","0","11","1612.288","7","134.058","76.964","70.393","31.526","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR","Group 5","401512","124455"
"John Myers","20","5","65","ITA","33","12","","","1:38.032","29.05","11","1613.927","9","133.278","77.414","70.321","31.526","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
"Ross Lindell","21","5","76","ITX","20","5","","","1:41.205","34.956","11","1617.1","11","134.394","76.771","70.183","31.526","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Justin Cone","22","6","47","ITA","18","6","","","1:47.287","38.305","11","1623.182","7","136.173","75.768","69.92","31.526","0","White","1991 Mazda Miata","Loomis CA","SFR","Group 5","497535","391828"
"Frank Russell","23","7","34","ITA","23","8","","","1:57.912","48.93","11","1633.807","6","137.462","75.058","69.466","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Bradley Oneto","24","6","95","ITX","24","7","","","1:59.143","52.894","11","1635.038","11","137.651","74.955","69.413","31.526","0","red/yellow","Larry Oka","Mazda miata","Stockton CA","SFR","Group 5","475746","311543"
"Miki Nelsen","25","8","10","SMG","28","6","","","2:12.059","2:12.059","11","1647.954","2","133.612","77.221","68.869","31.526","0","White","Horse Expo","2005 Ford Mustang GT","Placerville CA","SFR","Group 5","363340","134999"
