"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745499","Qualify Grp 5","Qualifying","2017-10-27 20:05:00 UTC","2017-10-27 20:27:48 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-13-14/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","50","SMG","1","1","","","","0","4","494.997","2","120.692","85.487","83.375","11.464","0","Black","Bobcat Bicycles/Rusty's Repair","2005 Ford Mustang","Aptos CA","SFR","Group 5","291061","197743"
"David Ray","2","2","30","SMG","4","4","","","2.018","7.488","4","502.485","2","122.71","84.081","82.133","11.464","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","Copperopolis CA","SFR","Group 5","114600","138730"
"Ken Pedersen","3","3","39","SMG","3","3","","","2.523","10.71","4","505.707","2","123.215","83.737","81.609","11.464","0","Burgandy","2007 Ford Mustang GT","Novato Ca","SFR","Group 5","524307","498736"
"Roger Eagleton","4","4","3","SMG","2","2","","","3.445","26.758","4","521.755","4","124.137","83.115","79.099","11.464","0","Blue/White","Energy Real Estate, Inc/ Tom Klauer Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","2007 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Michael Lowe","5","5","21","SMG","7","5","","","6.104","12:41.457","9","1256.454","2","126.796","81.372","73.905","25.794","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Ben Brandt","6","1","57","ITS","34","1","","","7.467","0","8","1248.755","8","128.159","80.506","66.098","22.928","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Anthony Bonino","7","6","06","SMG","8","6","","","8.740","12:45.781","9","1260.778","7","129.432","79.714","73.652","25.794","0","White","2007 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
"Lawrence Murdter","8","1","94","ITA","5","1","","","10.612","0","8","1216.129","8","131.304","78.578","67.872","22.928","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Jeff Page","9","2","24","ITA","9","2","","","10.874","1.287","8","1217.416","7","131.566","78.421","67.8","22.928","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Cameron Wagner","10","1","09","STL","6","1","","","10.937","0","4","683.843","3","131.629","78.384","60.351","11.464","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"Brandon Miller","11","3","92","ITA","19","9","","","11.174","6.057","8","1222.186","7","131.866","78.243","67.535","22.928","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Brendan Hermalyn","12","1","16","ITX","12","2","","","11.193","0","8","1238.369","7","131.885","78.232","66.653","22.928","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Derek Stewart","13","2","17","ITX","11","1","","","11.204","2 Laps","6","953.962","6","131.896","78.225","64.893","17.196","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Gregory Hoff","14","3","97","ITX","20","3","","","11.718","4.594","8","1242.963","3","132.41","77.922","66.406","22.928","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Scott Carter","15","4","89","ITA","23","11","","","11.821","34.034","8","1250.163","8","132.513","77.861","66.024","22.928","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Memet Aytolu","16","4","46","ITX","26","6","","","12.379","22.533","7","1260.902","7","133.071","77.535","57.279","20.062","0","White & Red","Barley's Travels/The Racer's Dentist","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Dean Hadley","17","5","64","ITA","10","3","","","12.791","13.814","8","1229.943","2","133.483","77.295","67.109","22.928","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Kurt Kaub","18","6","80","ITA","13","4","","","12.904","25.283","8","1241.412","8","133.596","77.23","66.489","22.928","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Ross Lindell","19","5","76","ITX","24","4","","","13.365","8.038","8","1246.407","6","134.057","76.964","66.223","22.928","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Helmuth Jones","20","6","63","ITX","31","9","","","13.557","45.189","8","1283.558","7","134.249","76.854","64.306","22.928","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Michael Green","21","1","2","FP","32","1","","","13.599","0","4","844.348","3","134.291","76.83","48.878","11.464","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR","Group 5","401512","124455"
"Jon Parker","22","7","74","ITX","27","7","","","13.912","34.911","8","1273.28","8","134.604","76.652","64.825","22.928","0","Blue / White","2001 Mazda Miata","San Jose CA","SFR","Group 5","449117","248506"
"James Cotcher","23","1","5","HP","33","1","","","14.580","0","8","1355.62","7","135.272","76.273","60.888","22.928","0","Yellow","1969 Lotus 7","So. Lake Tahoe, CA","SFR","Group 5","89709850"
"Miki Nelsen","24","7","10","SMG","29","7","","","14.675","12:42.975","8","1257.972","6","135.367","76.219","65.614","22.928","0","White","Horse Expo","2005 Ford Mustang GT","Placerville CA","SFR","Group 5","363340","134999"
"Justin Cone","25","7","47","ITA","16","6","","","15.767","3 Laps","5","835.555","3","136.459","75.61","61.741","14.33","0","White","1991 Mazda Miata","Loomis CA","SFR","Group 5","497535","391828"
"Jim Wickersham","26","8","4","ITA","35","","","","16.302","1:15.47","7","1291.599","6","136.994","75.314","55.918","20.062","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Schuyler VanBuskirk","27","9","31","ITA","28","12","","","16.626","4 Laps","4","700.352","3","137.318","75.137","58.928","11.464","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Terry Gibson","28","10","53","ITA","17","7","","","16.814","1 Lap","7","1109.548","2","137.506","75.034","65.092","20.062","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Frank Russell","29","11","34","ITA","22","10","","","18.288","51.187","8","1267.316","8","138.98","74.238","65.13","22.928","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Bradley Oneto","30","8","95","ITX","25","5","","","19.655","37.333","8","1275.702","3","140.347","73.515","64.702","22.928","0","red/yellow","Larry Oka","Mazda miata","Stockton CA","SFR","Group 5","475746","311543"
"Tim Sullivan","31","9","56","ITX","30","8","","","21.039","6 Laps","2","355.336","2","141.731","72.797","58.072","5.732","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Thomas Lewis","32","1","7","ITB","15","1","","","21.334","0","7","1141.68","7","142.026","72.646","63.26","20.062","0","Black","Cardelli Motorsports","1970 BMW 2002","San Bruno CA","SFR","Group 5","163923","153085"
"Ian Korf","33","1","86","BS","21","1","","","21.398","0","7","1146.673","7","142.09","72.613","62.985","20.062","0","Blue","2007 Toyota Yaris","Davis CA","SFR","Group 5","478445","305242"
"Brad Dressen","34","12","82","ITA","18","8","","","21.532","1 Lap","7","1139.698","7","142.224","72.545","63.37","20.062","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Dave Ramsey","35","13","88","ITA","14","5","","","30.084","1:56.014","8","1332.143","8","150.776","68.43","61.961","22.928","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"David Allen","36","1","61","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 5","221726","112961"
"Vincent Bellotti","37","1","93","ITC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Till Green","Bellotti Farms","1992 Toyota Tercel","Loomis CA","SFR","Group 5","413864","397732"
