"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","Grp 7B- SMT SSM SM","1073745520","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 23:35:00 UTC","2017-10-29 00:03:17 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-13-14/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Will Schrader","1","1","87","SM","2","2","","","","0","12","1553.088","4","128.609","80.225","79.719","34.392","0","Green","Miatacage.com / Midas","1990 Mazda Miata","Happy Valley OR","Ore","Group 7","343433","151220"
"Ken Sutherland","2","2","94","SM","1","1","","","0.560","0.56","12","1553.648","4","128.471","80.311","79.691","34.392","0","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore","Group 7","283190","163394"
"Roland Kamber","3","1","90","SMT","3","1","","","28.246","0","12","1581.334","2","130.783","78.891","78.295","34.392","0","gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"David Vodden","4","3","11","SM","14","4","","","34.502","34.502","12","1587.59","3","130.691","78.947","77.987","34.392","0","Silver/Black","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 7","169482","189446"
"Cole Gibson","5","2","55","SMT","10","4","","","38.891","10.645","12","1591.979","2","131.558","78.426","77.772","34.392","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Derek Stewart","6","3","17","SMT","4","2","","","39.053","10.807","12","1592.141","7","131.66","78.365","77.764","34.392","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Bradley Hoff","7","1","7","SSM","7","2","","","41.060","0","12","1594.148","7","131.153","78.668","77.666","34.392","0","Red","Larry Oka","Mazda Miata","Oakland, CA","SFR","437964"
"Dave Dunning","8","4","43","SM","11","3","","","42.115","42.115","12","1595.203","9","131.81","78.276","77.615","34.392","0","Blu/grn","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","Group 7","260786","146043"
"Jeff Page","9","4","24","SMT","6","3","","","42.170","13.924","12","1595.258","3","131.88","78.235","77.612","34.392","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Brandon Miller","10","2","92","SSM","5","1","","","44.048","2.988","12","1597.136","7","132.194","78.049","77.521","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Mike LaBouff","11","5","04","SMT","12","5","","","58.335","30.089","12","1611.423","10","132.949","77.606","76.833","34.392","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Jason Brassfield","12","5","18","SM","16","5","","","58.609","58.609","12","1611.697","4","132.302","77.985","76.82","34.392","0","Rd/Wh/Blk","Dime Brake Lines","1990 Mazda Miata","Salem Or","Ore","Group 7","309527","123609"
"Alan Gjedsted","13","3","14","SSM","8","3","","","1:01.075","20.015","12","1614.163","2","132.791","77.698","76.703","34.392","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Helmuth Jones","14","4","63","SSM","13","5","","","1:01.118","20.058","12","1614.206","8","132.902","77.633","76.701","34.392","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Ross Lindell","15","5","76","SSM","17","6","","","1:02.226","21.166","12","1615.314","4","132.991","77.581","76.648","34.392","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Kevin Carter","16","6","89","SMT","15","6","","","1:03.919","35.673","12","1617.007","11","133.174","77.475","76.568","34.392","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 7","437616","432415"
"Ed Iverson","17","6","9","SM","19","6","","","1:07.936","1:07.936","12","1621.024","11","132.889","77.641","76.378","34.392","0","Gold","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Redmond WA","Nwst","Group 7","316524","150799"
"Brendan Hermalyn","18","6","16","SSM","9","4","","","1:09.043","27.983","12","1622.131","8","132.444","77.902","76.326","34.392","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Ward Rose","19","7","06","SMT","22","7","","","1:26.245","57.999","12","1639.333","4","135.406","76.198","75.525","34.392","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Dale Pestes","20","7","82","SM","21","7","","","1:29.238","1:29.238","12","1642.326","9","134.868","76.501","75.388","34.392","0","Black","1999 Mazda Miata","Gresham OR","Ore","Group 7","498961","340443"
"Rob Fuller","21","7","5","SSM","20","8","","","1:38.792","57.732","12","1651.88","10","135.99","75.87","74.952","34.392","0","Green","Z Car Garage / Larry Oka Racing","1990 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Dean Hadley","22","8","64","SSM","18","7","","","1:52.081","1:11.021","12","1665.169","6","135.223","76.301","74.354","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Scott Knauf","23","8","29","SMT","24","9","","","2:03.465","1:35.219","12","1676.553","9","138.104","74.709","73.849","34.392","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","Reno","Group 7","352411","174651"
"Bradley Oneto","24","9","95","SSM","27","11","","","2:06.373","1:25.313","12","1679.461","9","137.754","74.899","73.721","34.392","0","red/yellow","Larry Oka","Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"Tim Sullivan","25","10","56","SSM","26","10","","","2:07.648","1:26.588","12","1680.736","11","138.114","74.704","73.665","34.392","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Ron Cowen","26","11","41","SSM","25","9","","","2:11.833","1:30.773","12","1684.921","10","137.491","75.042","73.482","34.392","0","Black/Yellow","Larry Oka","1991 Mazda Miata","SALINAS CA","SFR","Group 7","270753","128267"
"Douglas Alvis","27","12","46","SSM","28","12","","","1 Lap","1 Lap","11","1567.38","3","138.779","74.346","72.41","31.526","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
