"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Grp 6-SRF SRF3","1073745502","Qualify Grp 6","Qualifying","2017-10-27 20:35:00 UTC","2017-10-27 20:57:22 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-14/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Booth","1","1","57","SRF3","1","1","","","","0","10","1211.403","4","119.359","86.442","85.171","28.66","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Thomas W Burt","2","2","45","SRF3","5","4","","","0.306","6 Laps","4","489.662","3","119.665","86.221","84.283","11.464","0","Blue/Yellow","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Group 6","190965","159564"
"Perry Richardson","3","3","11","SRF3","26","17","","","0.309","3 Laps","7","1166.966","4","119.668","86.219","61.89","20.062","0","Blue/White","Accel Race Tech","1985 Spec Racer Ford","Los Gatos","SFR","Group 6","340125"
"Mike Smith","4","4","64","SRF3","3","3","","","0.363","22.104","10","1233.507","3","119.722","86.18","83.644","28.66","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Robert Breton","5","5","51","SRF3","9","8","","","0.451","9.003","10","1220.406","5","119.81","86.116","84.542","28.66","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Bill Jordan","6","6","7","SRF3","2","2","","","0.661","24.712","10","1236.115","3","120.02","85.966","83.468","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"Chris Jackson","7","7","8","SRF3","25","16","","","0.758","8.092","9","1219.495","7","120.117","85.896","76.145","25.794","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Jerry Aplass","8","8","71","SRF3","7","6","","","0.855","10.145","10","1221.548","2","120.214","85.827","84.463","28.66","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Paul Goudy","9","9","70","SRF3","28","19","","","1.604","0.175","9","1211.578","8","120.963","85.296","76.643","25.794","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"David Kay","10","10","86","SRF3","6","5","","","1.699","28.747","10","1240.15","9","121.058","85.229","83.196","28.66","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Court Cardinal","11","11","88","SRF3","22","13","","","1.776","1:46.916","10","1318.319","8","121.135","85.174","78.263","28.66","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Andy Hettrick","12","12","1","SRF3","8","7","","","2.115","27.467","10","1238.87","9","121.474","84.937","83.282","28.66","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Brandon Lewis","13","13","66","SRF3","27","18","","","2.532","3 Laps","7","952.935","6","121.891","84.646","75.79","20.062","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","14","1","22","SRF","11","3","","","3.771","0","9","1237.188","9","123.13","83.794","75.056","25.794","0","Orange","Healdsburg Distillers","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"John Arscott","15","14","81","SRF3","18","11","","","3.944","1:50.778","10","1322.181","7","123.303","83.677","78.035","28.66","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Group 6","466882","302464"
"Nei Ng","16","2","48","SRF","16","6","","","4.106","43.503","10","1280.691","5","123.465","83.567","80.563","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Robert Moline","17","15","89","SRF3","23","14","","","4.328","8.906","9","1220.309","4","123.687","83.417","76.094","25.794","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 6","448653","252164"
"Steven Cento","18","16","83","SRF3","15","10","","","4.454","1:37.369","10","1308.772","10","123.813","83.332","78.834","28.66","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Joe Briggs","19","3","9","SRF","12","4","","","4.926","41.46","10","1278.648","8","124.285","83.016","80.691","28.66","0","Yellow/Black","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","20","4","12","SRF","4","1","","","5.022","0 Laps","9","1138.98","5","124.381","82.952","81.528","25.794","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
