"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745512","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 20:15:00 UTC","2017-10-28 20:44:09 UTC","FINAL","14","https://racehero.io/events/sfr-double-regional-13-14/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Darrell Anderson","1","1","50","SS","11","1","","","","0","14","1617.663","6","112.095","92.043","89.293","40.124","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Joe Montana","2","1","88","GT1","1","1","","","1:14.001","0","14","1691.664","1","117.776","87.604","85.387","40.124","0","multiple","J.Bews Racing & Fab; Fire Storm Graphics","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Steve Toth","3","1","63","GTA","12","2","","","1:16.791","0","14","1694.454","14","118.795","86.852","85.247","40.124","0","Black/White/Blu","Binford's Custom Cycles","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Rudy Peters","4","2","64","GTA","4","1","","","1:45.913","29.122","14","1723.576","11","122.055","84.532","83.806","40.124","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Jim Rappaport","5","1","17","GT2","6","2","","","1:47.428","0","14","1725.091","9","121.705","84.775","83.733","40.124","0","Midwest blue","2011 Porsche Cayman S","Reno NV","Reno","Group 3","468513","305595"
"Dennis Thoney","6","2","16","GT2","3","1","","","1:48.409","0.981","14","1726.072","13","121.797","84.711","83.685","40.124","0","Blue/white","Diamond Stone Lodges","2006 Nissan 350Z","La Pine OR","SFR","Group 3","210190","126826"
"Igor Lyustin","7","1","71","ITE","2","1","","","1 Lap","0","13","1626.542","1","117.595","87.738","82.463","37.258","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Chris McMillen","8","1","11","SP","5","1","","","1 Lap","0","13","1635.338","9","124.308","83.0","82.019","37.258","0","Black/Orange","Benson Brothers Racing","2008 Chevrolet Corvette","Minden NV","Reno","Group 3","367940","137639"
"Don Van Nortwick","9","1","75","T2","7","1","","","1 Lap","0","13","1671.444","12","125.865","81.974","80.247","37.258","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Bruce Trenery","10","2","2","SP","8","2","","","1 Lap","46.169","13","1681.507","11","127.869","80.689","79.767","37.258","0","Org/Silver","Fantasy Junction","2002 Acura Integra","Emeryville CA","SFR","Group 3","70779","197511"
"David Pope","11","2","24","ITE","9","2","","","1 Lap","1:08.387","13","1694.929","12","126.888","81.313","79.135","37.258","0","White & Black","El Dorado Motorsports","1991 Honda CRX","Fremont CA","SFR","Group 3","447520","330174"
"Ron Randolph","12","1","09","T1","10","1","","","1 Lap","0","13","1725.432","13","130.1","79.305","77.736","37.258","0","Black","Speed Parts International","2008 Porsche Cayman","Walnut Creek CA","SFR","Group 3","385486","144170"
"Matthew Insley","13","3","42","GT2","14","3","","","2 Laps","20.758","12","1745.849","1","139.677","73.868","70.917","34.392","0","Silver/Blue","1991 Chevrolet Camaro","Royal Oaks CA","SFR","Group 3","330841","181590"
