"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Grp 6-SRF SRF3","1073745501","Practice Grp 6","Practice","2017-10-27 16:55:00 UTC","2017-10-27 17:17:24 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-14/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Booth","1","1","57","SRF3","18","11","","","","0","10","1249.199","6","118.283","87.228","82.594","28.66","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Robert Breton","2","2","51","SRF3","19","12","","","0.848","1 Lap","9","1211.345","8","119.131","86.607","76.657","25.794","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Paul Goudy","3","3","70","SRF3","12","7","","","1.734","0 Laps","10","1243.873","4","120.017","85.968","82.947","28.66","0","Yellow/Blue","Pro Drive Racing / Flat Out","2017 SRF 3","Portland OR","Ore","Group 6","386600","143418"
"Perry Richardson","4","4","11","SRF3","13","8","","","1.750","1 Lap","9","1183.147","6","120.033","85.956","78.484","25.794","0","Blue/White","Accel Race Tech","1985 Spec Racer Ford","Los Gatos","SFR","Group 6","340125"
"Thomas W Burt","5","5","45","SRF3","10","6","","","1.838","3.715","10","1252.914","6","120.121","85.893","82.349","28.66","0","Blue/Yellow","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Group 6","190965","159564"
"Mike Smith","6","6","64","SRF3","4","3","","","1.958","0 Laps","10","1223.937","9","120.241","85.808","84.298","28.66","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Jerry Aplass","7","7","71","SRF3","1","1","","","2.089","3 Laps","7","857.44","4","120.372","85.714","84.231","20.062","0","White / Red","""Burrell Consulting Group, Inc.""","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Court Cardinal","8","8","88","SRF3","25","17","","","2.171","1 Lap","9","1202.943","9","120.454","85.656","77.193","25.794","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Brandon Lewis","9","9","66","SRF3","14","9","","","2.722","13.247","10","1262.446","5","121.005","85.266","81.727","28.66","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Bill Jordan","10","10","7","SRF3","23","15","","","2.798","46.976","10","1296.175","10","121.081","85.212","79.6","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"David Kay","11","11","86","SRF3","8","4","","","3.041","6.178","10","1255.377","9","121.324","85.042","82.187","28.66","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Chris Jackson","12","12","8","SRF3","28","","","","3.289","3 Laps","7","1211.031","6","121.572","84.868","59.638","20.062","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Andy Hettrick","13","13","1","SRF3","9","5","","","3.573","25.608","10","1274.807","6","121.856","84.67","80.935","28.66","0","Grey and Black","""RIDL, Ltd.""","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"John Arscott","14","14","81","SRF3","17","10","","","4.256","43.409","10","1292.608","9","122.539","84.199","79.82","28.66","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Group 6","466882","302464"
"Steven Cento","15","15","83","SRF3","3","2","","","4.385","2 Laps","8","1241.054","8","122.668","84.11","66.509","22.928","0","Dark Green","""AccelRaceTek, SCCA Workers!""","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Hank Raymond","16","1","12","SRF","26","9","","","5.281","0","9","1212.8","8","123.564","83.5","76.565","25.794","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Connor Solis","17","2","22","SRF","5","2","","","5.494","1:50.797","10","1323.597","10","123.777","83.356","77.951","28.66","0","Orange","Healdsburg Distillers","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Joe Briggs","18","3","9","SRF","2","1","","","5.732","52.429","10","1265.229","9","124.015","83.196","81.547","28.66","0","Yellow/Black","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"James Chartres","19","4","77","SRF","6","3","","","5.787","58.932","10","1271.732","5","124.07","83.16","81.13","28.66","0","White/Blue","""KangaMotorsports, RedLineOil, CSR""","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Nei Ng","20","5","48","SRF","11","5","","","5.964","1:17.052","10","1289.852","10","124.247","83.041","79.991","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Robert Moline","21","16","89","SRF3","27","18","","","6.622","1:07.337","9","1316.536","6","124.905","82.604","70.532","25.794","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 6","448653","252164"
"Steven Grandin","22","17","40","SRF3","20","13","","","7.005","1 Lap","9","1240.789","8","125.288","82.351","74.838","25.794","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Geno Barbera","23","6","24","SRF","7","4","","","7.546","1:39.289","10","1312.089","6","125.829","81.997","78.635","28.66","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Ken Woolley","24","7","41","SRF","16","7","","","7.584","2:03.899","10","1336.699","4","125.867","81.972","77.187","28.66","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Frank Valente","25","18","4","SRF3","24","16","","","8.239","1 Lap","9","1228.297","4","126.522","81.548","75.599","25.794","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Brian Duddy","26","8","55","SRF","21","8","","","9.455","24.321","9","1237.121","7","127.738","80.772","75.06","25.794","0","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Bruce Lind","27","19","87","SRF3","22","14","","","11.814","10.576","9","1259.775","8","130.097","79.307","73.71","25.794","0","Black/Red","2017 SCCA Enterprises SRF3","Gig Harbor WA","Nwst","Group 6","508267","393033"
"Michael Woolley","28","9","01","SRF","15","6","","","19.750","5 Laps","4","608.207","3","138.033","74.747","67.856","11.464","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Bruce Richardson","29","10","3","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
