"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Grp 6B-SRF SRF3","1073745518","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 22:55:00 UTC","2017-10-28 23:23:09 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-13-14/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Robert Breton","1","1","51","SRF3","1","1","","","","0","13","1582.984","11","120.773","85.43","84.732","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Court Cardinal","2","2","88","SRF3","3","3","","","2.662","2.662","13","1585.646","9","120.617","85.54","84.589","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Bill Jordan","3","3","7","SRF3","2","2","","","2.686","2.686","13","1585.67","9","120.683","85.493","84.588","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Jerry Aplass","4","4","71","SRF3","5","5","","","8.462","8.462","13","1591.446","6","121.414","84.979","84.281","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bill Booth","5","5","11","SRF3","6","6","","","17.855","17.855","13","1600.839","4","121.834","84.686","83.787","37.258","0","Blue/White","Accel Race Tech","1985 Spec Racer Ford","Los Gatos","SFR","Group 6","340125"
"Chris Jackson","6","6","8","SRF3","12","12","","","20.965","20.965","13","1603.949","4","121.157","85.159","83.624","37.258","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Brandon Lewis","7","7","66","SRF3","7","7","","","24.426","24.426","13","1607.41","4","122.057","84.531","83.444","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Paul Goudy","8","8","70","SRF3","4","4","","","32.927","32.927","13","1615.911","5","120.774","85.429","83.005","37.258","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Andy Hettrick","9","9","1","SRF3","9","9","","","41.864","41.864","13","1624.848","9","122.043","84.541","82.549","37.258","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"David Kay","10","10","86","SRF3","8","8","","","48.336","48.336","13","1631.32","8","123.021","83.869","82.221","37.258","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Steven Grandin","11","11","40","SRF3","14","14","","","1:05.491","1:05.491","13","1648.475","13","124.776","82.689","81.365","37.258","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
