"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745511","Qualify Grp 3B","Qualifying","2017-10-28 16:20:00 UTC","2017-10-28 16:41:57 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-14/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Joe Montana","1","1","88","GT1","12","","","","","0","4","1017.605","4","116.348","88.679","40.556","11.464","0","multiple","J.Bews Racing & Fab; Fire Storm Graphics","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Igor Lyustin","2","1","71","ITE","2","1","","","2.262","0","6","747.02","3","118.61","86.988","82.87","17.196","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Dennis Thoney","3","1","16","GT2","4","1","","","5.402","0","6","777.207","6","121.75","84.744","79.651","17.196","0","Blue/white","Diamond Stone Lodges","2006 Nissan 350Z","La Pine OR","SFR","Group 3","210190","126826"
"Rudy Peters","4","1","64","GTA","8","2","","","6.276","0","5","671.789","5","122.624","84.14","76.792","14.33","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Chris McMillen","5","1","11","SP","9","1","","","7.155","0","10","1301.977","5","123.503","83.541","79.246","28.66","0","Black/Orange","Benson Brothers Racing","2008 Chevrolet Corvette","Minden NV","Reno","Group 3","367940","137639"
"Jim Rappaport","6","2","17","GT2","6","2","","","7.903","7:47.348","6","1244.555","6","124.251","83.038","49.741","17.196","0","Midwest blue","2011 Porsche Cayman S","Reno NV","Reno","Group 3","468513","305595"
"Don Van Nortwick","7","1","75","T2","10","","","","8.031","0","7","1175.029","6","124.379","82.953","61.465","20.062","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Bruce Trenery","8","2","2","SP","11","","","","11.584","6 Laps","4","848.429","4","127.932","80.649","48.643","11.464","0","Orange","Fantasy Junction","Acura","Emeryville CA","SFR","Group 3","70779","197511"
"David Pope","9","2","24","ITE","5","2","","","12.767","9:07.487","9","1294.507","9","129.115","79.91","71.733","25.794","0","White & Black","El Dorado Motorsports","1991 Honda CRX","Fremont CA","SFR","Group 3","447520","330174"
"Ron Randolph","10","1","09","T1","3","1","","","16.430","0","6","835.934","6","132.778","77.706","74.056","17.196","0","Black","Speed Parts International","2008 Porsche Cayman","Walnut Creek CA","SFR","Group 3","385486","144170"
"Darrell Anderson","11","1","50","SS","1","1","","","18.435","0","1","134.783","1","134.783","76.55","76.55","2.866","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Steve Toth","12","2","63","GTA","7","1","","","","5:51.563","8","1023.352","0","0.0","0.0","80.657","22.928","0","Black/White/Blu","Binford's Custom Cycles","1999 Pontiac Grand Prix","Manteca CA","SFR","Group 3","239489","177049"
"Dale McBain","13","1","22","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","N/A","1973 Datsun 240Z","Lake Havasu City AZ","Nwst","Group 3","132803","469872"
"Matthew Insley","14","3","42","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Blue","1991 Chevrolet Camaro","Royal Oaks CA","SFR","Group 3","330841","181590"
"James Fulton","15","3","55","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"David Allen","16","1","61","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 3","221726","112961"
"Michael Fine","17","2","66","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AGS","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","Group 3","505227","486924"
