"Event ID","Event Name","Started At","Ended At"
"872-3772-2147483871-20230514","Campeonato Escobedo Bros/ Monsse","2023-05-14 16:06:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","3772","Autodromo Ecocentro, Queretaro","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","DOMINGO","1073743261","08-Calificacion Intermedios 600/ Libre Intermedios","Qualifying","2023-05-14 18:41:00 UTC","2023-05-14 18:53:36 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-escobedo-bros-monsse/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Edgar GUERRERO","1","1","75 E","LIBRE 1000","5","1","","","","0","6","570.471","3","63.457","72.332","48.276","7.6499999999999995","0","KAWASAKI","JAL","RT 33","F201"
"Gerardo OLVERA","2","2","103 G","LIBRE 1000","6","2","0.364","","0.364","2 Laps","4","434.859","4","63.821","71.92","42.221","5.1","0","SUZUKI","MEX","OLVERA RT","F203"
"Gerardo SAMANO","3","1","57 G","INTERMEDIOS 600","4","4","0.481","","0.845","0","4","435.049","3","64.302","71.382","42.202","5.1","0","KAWASAKI","QRO","ESCOBEDO BROS","F207"
"Alejandro CERECERO","4","1","28 A","NOVATOS 600","9","","0.573","","1.418","0","7","735.977","6","64.875","70.751","43.656","8.924999999999999","0","YAMAHA","MEX","F37"
"Jorge GRANADOS","5","2","90 J","INTERMEDIOS 600","8","6","0.407","","1.825","5:07.966","8","743.015","6","65.282","70.31","49.42","10.2","0","SUZUKI","CDMX","THE RACING GARAGE"
"Adrian TORRE","6","3","19 A","INTERMEDIOS 600","10","","0.402","","2.227","4:21.34","4","696.389","2","65.684","69.88","26.365","5.1","0","YAMAHA","QRO","SPEEDY RACING","F151"
"Jose PONCE","7","4","7 J","INTERMEDIOS 600","3","3","0.946","","3.173","1:28.571","5","523.62","4","66.63","68.888","43.829","6.375","0","KAWASAKI","NL","SIMIOS VELOCES","F200"
"Francisco HERRERA","8","5","27 F","INTERMEDIOS 600","1","1","0.888","","4.061","1:16.355","5","511.404","4","67.518","67.982","44.876","6.375","0","KAWASAKI","QRO","SIMIOS VELOCES","F196"
"Gerardo BRISEÑO","9","6","21 G","INTERMEDIOS 600","7","5","0.705","","4.766","4:10.586","5","685.635","2","68.223","67.279","33.473","6.375","0","KAWASAKI","GTO","MONSE","F181"
"Arturo HERNANDEZ","10","7","7 A","INTERMEDIOS 600","2","2","2.516","","7.282","4:03.301","7","678.35","7","70.739","64.886","47.365","8.924999999999999","0","DUCATI","QRO","T800","F5"
