"Event ID","Event Name","Started At","Ended At"
"280-2147484431-20170513","SV SOW 13-May-2017","2017-05-13 08:12:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","13-May-2017","1073748993","Blue3","Practice","2017-05-13 20:33:00 UTC","2017-05-13 20:58:24 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-13-may-2017/results/1073748993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nathaniel Po","1","1","98","","9","8","","","","0","10","1351.608","5","96.967","66.827","47.943","18.0","0","B","13 500 Abarth Grey"
"Leo Bernhardt","2","2","72","","4","4","","","0.491","30.579","11","1382.187","9","97.458","66.49","51.57","19.8","0","O","15 BRZ Blue"
"ADAM GOMEZ","3","3","19","","3","3","","","2.756","7.082","9","1358.69","1","99.723","64.98","42.924","16.2","0","B","14 Lancer Evolution"
"Jonathan Sanchez","4","4","13","","1","1","","","3.128","1:20.214","7","1431.822","1","100.095","64.738","31.68","12.6","0","B"
"Walter Magana","5","5","12","","12","","","","4.226","42.135","8","1393.743","7","101.193","64.036","37.195","14.4","0","B","03 S2000 Red"
"john tran","6","6","0","","7","6","","","4.846","1:30.899","8","1442.507","8","101.813","63.646","35.937","14.4","0","B","08 Corvette C6 Black"
"Nana Kogawa","7","7","7","","8","7","","","9.831","56.377","10","1407.985","10","106.798","60.675","46.023","18.0","0","B","96 MX-5 Miata Black"
"Ray Vic Roque","8","1","90","Nissan Challenge (Class 4)","6","1","","","10.936","0","4","723.461","4","107.903","60.054","35.828","7.2","0","B","90 240SX Grey"
"Michael Guarnieri","9","8","523","","5","5","","","13.418","37.68","8","1389.288","8","110.385","58.704","37.314","14.4","0","B","13 Mustang Boss 302 Yellow"
"David Rajewski","10","9","2","","11","9","","","13.730","3.52","8","1355.128","1","110.697","58.538","38.255","14.4","0","BK","08 Civic Si Blue"
"Rafael Davila","11","10","210","","2","2","","","14.333","8 Laps","2","469.158","1","111.3","58.221","27.624","3.6","0","B"
"Liz Burgon","12","1","1","Pacific Hot Hatch Series (Street)","10","1","","","19.543","0","9","1384.828","8","116.51","55.618","42.114","16.2","0","B","15 Veloster"
