"Event ID","Event Name","Started At","Ended At"
"280-2147484431-20170513","SV SOW 13-May-2017","2017-05-13 08:12:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","13-May-2017","1073748998","Black4_Blue4","Practice","2017-05-13 21:23:00 UTC","2017-05-13 22:09:44 UTC","PROVISIONAL","19","https://racehero.io/events/sv-sow-13-may-2017/results/1073748998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cory Lent","1","1","189","","1","1","","","","0","5","614.119","2","92.138","70.329","52.759","9.0","0","K","06 350Z Black"
"David Singh","2","2","777","","4","2","","","1.100","12.301","5","626.42","3","93.238","69.5","51.722","9.0","0","K","05 S2000 Grey"
"Jaron Daugherty","3","3","2","","10","","","","1.252","7:02.136","8","1036.255","5","93.39","69.386","50.026","14.4","0","K","13 Impreza WRX STI Blue"
"Chris Grizey","4","1","999","Pacific Hot Hatch Series (Modified)","2","1","","","1.963","0","10","1092.844","1","94.101","68.862","59.295","18.0","0","K","11 GTI"
"Steven Steck","5","2","5","Pacific Hot Hatch Series (Modified)","6","2","","","3.125","3 Laps","7","871.676","5","95.263","68.022","52.038","12.6","0","K","15 Fiesta ST"
"Nathaniel Po","6","4","98","","0","","","","3.151","32:19.949","12","2554.068","3","95.289","68.004","30.446","21.6","0","B","13 500 Abarth Grey"
"Leo Bernhardt","7","5","72","","7","4","","","3.669","7:11.894","9","1046.013","6","95.807","67.636","55.755","16.2","0","O","15 BRZ Blue"
"Jerry Gutierrez","8","6","21","","5","3","","","4.374","2:10.335","6","744.454","4","96.512","67.142","52.226","10.8","0","K","16 FR-S Grey"
"Danny Kim","9","1","13","Nissan Challenge (Class 4)","3","1","","","4.405","0","9","1048.997","9","96.543","67.12","55.596","16.2","0","K","91 240SX Burgundy"
"Angela Brunson","10","7","1002","","10","7","","","5.315","2:42.383","6","776.502","2","97.453","66.494","50.071","10.8","0"
"Jonathan Longkeng","11","8","22","","0","","","","5.379","33:49.218","9","2643.337","4","97.517","66.45","22.063","16.2","0","B","04 350Z"
"David Rajewski","12","9","2","","9","6","","","5.532","34:14.871","19","2668.99","2","97.67","66.346","46.13","34.2","0","BK","08 Civic Si Blue"
"Jonathan Sanchez","13","10","13","","0","","","","5.826","33:40.015","11","2634.134","1","97.964","66.147","27.06","19.8","0","B"
"ADAM GOMEZ","14","11","19","","0","","","","6.217","33:20.326","12","2614.445","2","98.355","65.884","29.742","21.6","0","B","14 Lancer Evolution"
"Walter Magana","15","12","12","","0","","","","6.511","34:25.992","10","2680.111","2","98.649","65.687","24.178","18.0","0","B","03 S2000 Red"
"john tran","16","13","0","","0","","","","6.898","24:34.333","7","2088.452","5","99.036","65.431","21.719","12.6","0","B","08 Corvette C6 Black"
"John Tolosa","17","14","247","","8","5","","","9.851","6:06.56","3","980.679","3","101.989","63.536","19.823","5.4","0","K","00 Civic EX Silver"
"Nana Kogawa","18","15","7","","0","","","","10.538","31:50.777","11","2524.896","8","102.676","63.111","28.231","19.8","0","B","96 MX-5 Miata Black"
"Ray Vic Roque","19","2","90","Nissan Challenge (Class 4)","0","","","","11.316","26:20.18","12","2629.177","10","103.454","62.637","29.576","21.6","0","B","90 240SX Grey"
"Liz Burgon","20","1","1","Pacific Hot Hatch Series (Street)","0","","","","16.397","0","6","2082.722","6","108.535","59.704","18.668","10.8","0","B","15 Veloster"
"Arlene Watson","21","2","8","Pacific Hot Hatch Series (Street)","0","","","","28.148","4 Laps","2","1640.63","1","120.286","53.872","7.899","3.6","0","P","15 Veloster"
