"Event ID","Event Name","Started At","Ended At"
"280-2147484431-20170513","SV SOW 13-May-2017","2017-05-13 08:12:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","13-May-2017","1073749000","Purple4","Practice","2017-05-13 21:23:00 UTC","2017-05-13 21:46:22 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-13-may-2017/results/1073749000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Evan Lutz","1","1","17","","2","2","","","","0","8","857.963","2","92.698","69.904","60.422","14.4","0","P","02 M3 E46 Black"
"Oren Holzman","2","2","108","","5","5","","","1.895","6:26.035","12","1243.998","8","94.593","68.504","62.508","21.6","0","P","14 FR-S White"
"alex rahmani","3","3","515","","1","1","","","3.286","5:20.932","11","1178.895","6","95.984","67.511","60.463","19.8","0","K","95 M3 E36 Blue"
"Max Kuo","4","1","9","Pacific Hot Hatch Series (Street)","6","1","","","3.323","0","11","1173.713","4","96.021","67.485","60.73","19.8","0","P","15 Veloster"
"maeva ribas","5","4","199","","3","3","","","5.217","1 Lap","7","801.838","4","97.915","66.18","56.57","12.6","0","P","02 Impreza WRX STI Blue"
"Brad Kidd","6","5","27","","9","8","","","5.231","5:45.963","11","1203.926","5","97.929","66.17","59.206","19.8","0","P","17 Mustang GT Red"
"Melodee Pajela","7","6","110","","4","4","","","5.787","4:00.422","10","1098.385","4","98.485","65.797","58.996","18.0","0","P","11 Impreza WRX STI Black"
"Brandon Mazzara","8","7","18","","7","6","","","6.245","5:47.175","11","1205.138","8","98.943","65.492","59.147","19.8","0","P","16 370Z Black"
"Jonas Lill","9","8","0","","8","7","","","6.755","5:51.156","11","1209.119","10","99.453","65.156","58.952","19.8","0","P","05 Impreza Blue"
"Keith Huang","10","9","1","","10","9","","","7.863","6:18.228","11","1236.191","7","100.561","64.439","57.661","19.8","0","P","15 WRX STI Blue"
