"Event ID","Event Name","Started At","Ended At"
"280-2147484431-20170513","SV SOW 13-May-2017","2017-05-13 08:12:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","13-May-2017","1073748988","Purple2","Practice","2017-05-13 16:53:00 UTC","2017-05-13 17:19:29 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-13-may-2017/results/1073748988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"maeva ribas","1","1","199","","2","2","","","","0","12","1351.031","9","92.868","69.776","57.556","21.6","0","P","02 Impreza WRX STI Blue"
"Evan Lutz","2","2","17","","3","3","","","1.460","3 Laps","9","1342.463","8","94.328","68.696","43.443","16.2","0","P","02 M3 E46 Black"
"Max Kuo","3","1","9","Pacific Hot Hatch Series (Street)","11","1","","","3.143","0","11","1365.012","6","96.011","67.492","52.219","19.8","0","P","15 Veloster"
"Javier Navarro","4","1","9","CMOD","5","1","","","3.579","0","11","1360.814","9","96.447","67.187","52.38","19.8","0","P","17 Corvette Grand Sport Grey"
"Oren Holzman","5","3","108","","4","4","","","4.040","6 Laps","6","828.607","4","96.908","66.868","46.922","10.8","0","P","14 FR-S White"
"Marcelo Calcagnotto","6","4","55","","14","12","","","4.543","7 Laps","5","800.946","5","97.411","66.522","40.452","9.0","0","P","P","94 3 Series"
"Brandon Mazzara","7","5","18","","9","8","","","5.150","23.701","11","1374.732","10","98.018","66.11","51.85","19.8","0","P","16 370Z Black"
"Melodee Pajela","8","6","110","","6","5","","","6.185","15.424","9","1366.455","4","99.053","65.42","42.68","16.2","0","P","11 Impreza WRX STI Black"
"Keith Huang","9","7","1","","1","1","","","6.959","7.558","11","1358.589","6","99.827","64.912","52.466","19.8","0","P","15 WRX STI Blue"
"Jonas Lill","10","8","0","","7","6","","","8.702","21.598","11","1372.629","11","101.57","63.798","51.93","19.8","0","P","05 Impreza Blue"
"Brad Kidd","11","9","27","","10","9","","","8.992","1:05.161","11","1416.192","7","101.86","63.617","50.332","19.8","0","P","17 Mustang GT Red"
"Michael Oransky","12","10","44","","8","7","","","10.009","1:02.057","11","1413.088","10","102.877","62.988","50.443","19.8","0","P","03 Miata Red"
"Mario Romero","13","11","4","","12","10","","","16.257","7 Laps","5","820.819","2","109.125","59.381","39.473","9.0","0","P"
"Arlene Watson","14","12","204","","13","11","","","36.156","6 Laps","6","1061.538","2","129.024","50.223","36.626","10.8","0"
