"Event ID","Event Name","Started At","Ended At"
"280-2147484431-20170513","SV SOW 13-May-2017","2017-05-13 08:12:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","13-May-2017","1073748985","Orange2","Practice","2017-05-13 16:52:00 UTC","2017-05-13 17:11:23 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-13-may-2017/results/1073748985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jason Hacker","1","1","41","","3","1","","","","0","8","857.33","3","88.538","73.189","60.467","14.4","0","B"
"Michael Trieu","2","1","0","Nissan Challenge (Class 3)","1","1","","","0.108","0","9","1088.985","6","88.646","73.1","53.554","16.2","0","O","03 350Z Black"
"John Hoyne","3","2","221","","4","2","","","0.113","4:19.792","11","1117.122","7","88.651","73.096","63.807","19.8","0","O","02 M3 E46 Blue"
"Malko Izurieta","4","2","24","Nissan Challenge (Class 3)","2","2","","","1.350","-1 Laps","10","1031.873","3","89.888","72.09","62.798","18.0","0","O","11 370Z"
"Steven Chan","5","1","720","Nissan Challenge (Class 1)","9","1","","","1.642","0","10","1089.47","7","90.18","71.856","59.478","18.0","0","G"
"Brandyn Purcell","6","3","4","Nissan Challenge (Class 3)","10","3","","","4.042","20.856","10","1109.841","8","92.58","69.994","58.387","18.0","0","O","04 S2000 Red"
"Jonathan Porto","7","1","6","Pacific Hot Hatch Series (Unlimited)","11","1","","","5.423","0","4","552.049","3","93.961","68.965","46.952","7.2","0","O","15 Veloster"
"bill graham","8","3","20","","5","3","","","6.283","2:13.372","9","990.702","1","94.821","68.339","58.867","16.2","0","O","91 NX2000 White"
"Luis Hinojos","9","1","16","Nissan Challenge (Class 2)","6","1","","","6.677","0","10","1109.384","6","95.215","68.057","58.411","18.0","0","O","93 240SX Black"
"Iain Stobie","10","4","238","","7","4","","","8.469","4:45.45","10","1142.78","10","97.007","66.799","56.704","18.0","0","R","09 911 Carrera Black"
"Grant Gaborno","11","5","808","","8","5","","","11.564","3:40.677","9","1078.007","4","100.102","64.734","54.1","16.2","0","O","11 Mustang GT Blue"
"Jim Leslie","12","6","31","","12","6","","","13.977","4:20.541","9","1117.871","8","102.515","63.21","52.171","16.2","0","R","99 Boxster Silver"
