"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744637","1.Tr - Gr.D","Practice","2018-10-03 08:00:00 UTC","2018-10-03 08:20:04 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Tobias MÜLLER","1","1","205","D","7","7","","","","0","5","805.213","4","110.394","137.355","94.156","21.06","1","281"
"Pierre KALFF","2","2","613","D","9","9","","","0.013","4:04.605","7","1049.818","6","110.407","137.339","101.106","29.484","0","613"
"Christoph GIERKE","3","3","169","D","10","10","","","0.289","4:17.74","7","1062.953","5","110.683","136.997","99.856","29.484","0","613"
"Michael DONHAUSER","4","4","68","D","1","1","","","1.716","1:06.854","6","872.067","3","112.11","135.253","104.326","25.272","1","96"
"Christian GONSCHOR","5","5","66","D","3","3","","","1.731","1:47.287","6","912.5","5","112.125","135.235","99.703","25.272","1","66"
"Johannes WEINMANN","6","6","89","D","2","2","","","3.361","5:34.646","8","1139.859","5","113.755","133.297","106.422","33.696","0","66"
"Dirk SEMPER","7","7","281","D","8","8","","","6.239","5:45.554","7","1150.767","6","116.633","130.008","92.236","29.484","1","281"
"Yvonne HOMANN","8","8","113","D","11","","","","7.457","4:41.516","6","1086.729","5","117.851","128.664","83.718","25.272","0","242"
"Florian HAPPE","9","9","54","D","12","","","","8.337","5:04.106","6","1109.319","3","118.731","127.711","82.014","25.272","0"
"Andreas KOWITZ","10","10","65","D","6","6","","","8.853","2:27.077","6","952.29","3","119.247","127.158","95.537","25.272","1","559"
"Jan BEMMANN","11","11","410","D","5","5","","","11.181","54.621","5","859.834","4","121.575","124.723","88.175","21.06","1","79"
"Axel STEINMANN","12","12","122","D","4","4","","","13.407","35.157","5","840.37","2","123.801","122.48","90.217","21.06","1"
"Michele BENFARI","13","13","269","D","13","","","","17.132","6:10.416","6","1175.629","4","127.526","118.903","77.388","25.272","0"
"Yvi YVI (2)","14","14","42","D","14","","","","34.799","4:10.351","1","1055.564","1","145.193","104.435","14.365","4.212","0","42"
"Frank REXHÄUSER","15","15","242","D","0","","","","","5 Laps","0","383.59","0","0.0","0.0","0.0","0.0","0","242"
"Yvi YVI  (4)","16","16","42","D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21"
