"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744639","2.Tr - 1.ZT - Gr.B","Qualifying","2018-10-03 08:40:00 UTC","2018-10-03 09:17:02 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filippo LO SCIUTO","1","1","154","B","2","1","","","","0","8","1139.529","3","116.492","130.165","106.452","33.696","0","154"
"Peter ZIMEK","2","2","136","B","9","8","","","2.076","1 Lap","7","1077.796","6","118.568","127.886","98.481","29.483999999999998","0","136"
"Thomas LIMBACH","3","3","187","B","5","4","","","2.360","1 Lap","7","1026.622","6","118.852","127.581","103.39","29.483999999999998","0","187"
"Max SCHLEUNIGER","4","4","389","B","8","7","","","3.486","1 Lap","7","1103.588","5","119.978","126.383","96.179","29.483999999999998","0","136"
"André ANDRÉ","5","1","1","A","1","1","","","3.775","0","7","1032.212","6","120.267","126.079","102.83","29.483999999999998","0","4"
"René STÄDTER","6","5","15","B","10","9","","","4.760","2 Laps","6","959.685","1","121.252","125.055","94.801","25.272","1","5"
"Werner HOHMANN","7","6","808","B","4","3","","","6.263","1 Lap","7","1095.439","5","122.755","123.524","96.895","29.483999999999998","0","154"
"Carsten SZILLUS","8","7","0","B","13","","","","11.857","2 Laps","6","1098.024","5","128.349","118.14","82.857","25.272","0","5"
"Mathias SCHUHMACHER","9","8","25","B","3","2","","","14.053","1 Lap","7","1129.864","6","130.545","116.153","93.943","29.483999999999998","0","154"
"Michael WOLF","10","9","69","B","7","6","","","15.232","1 Lap","7","1134.318","2","131.724","115.113","93.574","29.483999999999998","0","69"
"Thomas STRETZ","11","10","14","B","14","","","","15.714","12.297","6","1151.826","5","132.206","114.694","78.987","25.272","0"
"Marc BITTRICH","12","11","87","B","12","11","","","18.566","2 Laps","6","1076.548","5","135.058","112.272","84.51","25.272","0","87"
"Andres LEBER","13","12","559","B","6","5","","","20.152","5 Laps","3","620.88","1","136.644","110.969","73.266","12.636","1","559"
"Enrico NAAKE","14","13","93","B","15","","","","23.346","11.111","4","1150.64","3","139.838","108.434","52.712","16.848","0","93"
"Jens MÖLLENTIN","15","14","934","B","11","10","","","25.307","2 Laps","6","1091.589","3","141.799","106.934","83.346","25.272","0","69"
"Sebastian NAAKE","16","15","188","B","16","","","","40.430","5 Laps","3","1039.77","3","156.922","96.629","43.75","12.636","0","93"
"Pivi PIVI (1)","17","16","21","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42"
"Pivi PIVI (4)","18","17","21","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21"
