"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744652","3.Tr - 2.ZT - Gr.B","Qualifying","2018-10-03 10:00:00 UTC","2018-10-03 10:17:03 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Peter ZIMEK","1","1","136","B","5","5","","","","0","8","1148.024","5","113.976","133.039","105.665","33.696","0","136"
"Filippo LO SCIUTO","2","2","154","B","4","4","","","1.133","0 Laps","8","1126.206","7","115.109","131.729","107.712","33.696","0","154"
"Werner HOHMANN","3","3","808","B","3","3","","","4.909","18.414","8","1166.438","7","118.885","127.545","103.997","33.696","0","154"
"René STÄDTER","4","4","15","B","15","15","","","5.545","2 Laps","6","968.705","5","119.521","126.866","93.918","25.272","1","5"
"Thomas LIMBACH","5","5","187","B","2","2","","","5.689","19.127","8","1167.151","5","119.665","126.714","103.933","33.696","0","187"
"Max SCHLEUNIGER","6","6","389","B","6","6","","","6.732","2 Laps","6","936.15","5","120.708","125.619","97.184","25.272","1","136"
"Mathias SCHUHMACHER","7","7","25","B","8","8","","","9.886","45.093","7","1193.117","6","123.862","122.42","88.962","29.483999999999998","1","154"
"Pivi PIVI (1)","8","8","21","B","1","1","","","11.373","5 Laps","3","554.714","2","125.349","120.968","82.006","12.636","1","42"
"Carsten SZILLUS","9","9","0","B","16","16","","","13.219","13.782","7","1161.806","5","127.195","119.212","91.36","29.483999999999998","0","5"
"Marc BITTRICH","10","10","87","B","9","9","","","16.175","8.852","7","1156.876","5","130.151","116.505","91.749","29.483999999999998","0","87"
"Michael WOLF","11","11","69","B","10","10","","","16.943","6.106","7","1154.13","1","130.919","115.821","91.967","29.483999999999998","0","69"
"Thomas STRETZ","12","12","14","B","7","7","","","18.221","7.297","7","1155.321","4","132.197","114.702","91.873","29.483999999999998","0"
"Enrico NAAKE","13","13","93","B","13","13","","","23.156","2 Laps","6","1050.367","3","137.132","110.574","86.617","25.272","0","93"
"Andres LEBER","14","14","559","B","12","12","","","24.741","4 Laps","4","777.74","1","138.717","109.31","77.986","16.848","1","559"
"Jens MÖLLENTIN","15","15","934","B","11","11","","","27.268","2 Laps","6","1074.979","3","141.244","107.355","84.633","25.272","0","69"
"Sebastian NAAKE","16","16","188","B","14","14","","","35.541","2 Laps","6","1147.734","3","149.517","101.415","79.269","25.272","0","93"
